﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751664,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 36
https://www.biodiversitylibrary.org/page/33911835,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 113
https://www.biodiversitylibrary.org/page/26188176,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 181
https://www.biodiversitylibrary.org/page/8012991,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 45
https://www.biodiversitylibrary.org/page/21259269,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 72
https://www.biodiversitylibrary.org/page/33460504,Book,[1.]-2. Beitrag zur Ornithologie Westafrica's,Hamburg,J.A. Meissner,1850,"Hartlaub, Gustav,      1814 -1900",,German,Page 36
https://www.biodiversitylibrary.org/page/8224368,Journal,Biblioteca Italiana,Milan,,1838,,92,,Page 184
https://www.biodiversitylibrary.org/page/40880372,Book,British zoology,London,Printed for Benjamin White,1769,"Stejneger, Leonhard,      1851 -1943",v.3 (1769),English,Page 236
https://www.biodiversitylibrary.org/page/40857400,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 281
https://www.biodiversitylibrary.org/page/40786977,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 377
https://www.biodiversitylibrary.org/page/35277376,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 377
https://www.biodiversitylibrary.org/page/52763296,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1345
https://www.biodiversitylibrary.org/page/25749697,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1345
https://www.biodiversitylibrary.org/page/33193629,Book,"Catalogo descrittivo di una collezione di uccelli, fatta nell'interno dell'Affrica centrale nord dal maggio 1859 al luglio 1861",Milano,"G. Daelli, Editori del politecnico",1864,"Antinori, Orazio,      1811 -1882",,Italian,Page 84
https://www.biodiversitylibrary.org/page/8383929,Book,Catalogue of the Birds in the British Museum,London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 19 (1891),English,Page 244
https://www.biodiversitylibrary.org/page/8383953,Book,Catalogue of the Birds in the British Museum,London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 19 (1891),English,Page 268
https://www.biodiversitylibrary.org/page/16021216,Book,Compléments de Buffon,Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1838),French,Page 592
https://www.biodiversitylibrary.org/page/32568758,Book,Compléments de Buffon races humaines et mammifères,Paris,P. Pourrat,1840,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,
https://www.biodiversitylibrary.org/page/41367502,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1793,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.4:Th.7-9 (1793-1795) [Text],German,Page 126
https://www.biodiversitylibrary.org/page/8984675,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 345
https://www.biodiversitylibrary.org/page/34755522,Book,Faune de la Sénégambie,Paris,O. Doin,1884,"Rochebrune, Alphonse Trémeau de,      1834 -",Oiseaux (1884),French,Page 181
https://www.biodiversitylibrary.org/page/1106170,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 56
https://www.biodiversitylibrary.org/page/38477368,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202734,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 56
https://www.biodiversitylibrary.org/page/52802680,Book,"The genera of birds : comprising their generic characters, a notice of the habits of each genus, and an extensive list of species referred to their several genera",London,"Longman, Brown, Green, and Longmans",1844-1849,"Gray, George Robert,      1808 -1872",2,English,
https://www.biodiversitylibrary.org/page/33058894,Book,Histoire naturelle générale et particulière des mammifères et des oiseaux découverts depuis la mort de Buffon,Paris,Pourrat,1834,"Lesson, R. P.     (René Primevère), 1794 -1849",v. 9,French,Page 269
https://www.biodiversitylibrary.org/page/2090245,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 215
https://www.biodiversitylibrary.org/page/50796177,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 215
https://www.biodiversitylibrary.org/page/12899766,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 215
https://www.biodiversitylibrary.org/page/37019279,Book,A history of the birds of Ceylon,London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[v.1] (1880),English,Page 231
https://www.biodiversitylibrary.org/page/53501525,Book,A history of the birds of Ceylon,London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[Incomplete] (1880),English,Page 231
https://www.biodiversitylibrary.org/page/53000542,Book,A History of the birds of Ceylon,London,[Legge],1880,"Legge, W. Vincent     (William Vincent), 1841 -1918",1,English,Page 231
https://www.biodiversitylibrary.org/page/8587599,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1871,"British Ornithologists' Union       ",ser.3:v.1=no.1-4 (1871),English,Page 103
https://www.biodiversitylibrary.org/page/8617936,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1872,"British Ornithologists' Union       ",ser.3:v.2=no.5-8 (1872) [Lacks:pg.1],English,Page 13
https://www.biodiversitylibrary.org/page/8609182,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1879,"British Ornithologists' Union       ",ser.4:v.3=no.9-12 (1879),English,Page 28
https://www.biodiversitylibrary.org/page/46127656,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.9-10 (1797),French,Page 102
https://www.biodiversitylibrary.org/page/47089368,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/41056589,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 165
