﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60547824,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.52:no.1 (2016:May),English,Page 2
https://www.biodiversitylibrary.org/page/51227783,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1990,"Royal Society of Western Australia       ",v.72:pt.4 (1990),,Page 101
https://www.biodiversitylibrary.org/page/58215724,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 70
https://www.biodiversitylibrary.org/page/54037700,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 409
https://www.biodiversitylibrary.org/page/54037749,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 458
https://www.biodiversitylibrary.org/page/39053982,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 147
https://www.biodiversitylibrary.org/page/39191611,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 131
https://www.biodiversitylibrary.org/page/34938470,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2000,"Linnean Society of New South Wales.       ",v.122 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/8279170,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 178
https://www.biodiversitylibrary.org/page/62507451,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/41573113,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 50
https://www.biodiversitylibrary.org/page/41362361,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 170
https://www.biodiversitylibrary.org/page/41070898,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 133
https://www.biodiversitylibrary.org/page/41078798,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
https://www.biodiversitylibrary.org/page/41078799,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,Page 9
https://www.biodiversitylibrary.org/page/41078523,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/41078531,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 190
