﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682454,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 43
https://www.biodiversitylibrary.org/page/28545449,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 218
https://www.biodiversitylibrary.org/page/28545451,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/41936967,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 136
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/4697951,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 538
https://www.biodiversitylibrary.org/page/25915887,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 115
https://www.biodiversitylibrary.org/page/8366922,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 10
https://www.biodiversitylibrary.org/page/8366923,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 11
https://www.biodiversitylibrary.org/page/8106706,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 357
https://www.biodiversitylibrary.org/page/22903887,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 367
https://www.biodiversitylibrary.org/page/2877613,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 375
https://www.biodiversitylibrary.org/page/22903895,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 375
https://www.biodiversitylibrary.org/page/22902978,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 408
https://www.biodiversitylibrary.org/page/2877514,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22903472,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/33968178,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 408
https://www.biodiversitylibrary.org/page/33968672,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/60589800,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 408
https://www.biodiversitylibrary.org/page/60590294,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 902
https://www.biodiversitylibrary.org/page/16054293,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 49
https://www.biodiversitylibrary.org/page/16054551,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/14907548,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 120
https://www.biodiversitylibrary.org/page/32196966,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/40793823,Book,Supplement to the Catalogue of Arkansas plants,"[Saint Louis, Mo",Academy of Science of St. Louis],1926,"Buchholz, J. T.     (John Theodore), 1888 -1951",,English,Page 117
https://www.biodiversitylibrary.org/page/32558449,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 117
