﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159287,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 49
https://www.biodiversitylibrary.org/page/50734435,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680443,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/3454188,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 411
https://www.biodiversitylibrary.org/page/49810685,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 44
https://www.biodiversitylibrary.org/page/50471348,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 53
https://www.biodiversitylibrary.org/page/14922086,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 33
https://www.biodiversitylibrary.org/page/14922088,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 35
https://www.biodiversitylibrary.org/page/14922089,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/53658467,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/61992187,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/62021648,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 63
https://www.biodiversitylibrary.org/page/8013533,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 222
https://www.biodiversitylibrary.org/page/2385977,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 196
https://www.biodiversitylibrary.org/page/2385978,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 197
https://www.biodiversitylibrary.org/page/41980720,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 37
https://www.biodiversitylibrary.org/page/44087385,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 35
https://www.biodiversitylibrary.org/page/44087387,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 37
https://www.biodiversitylibrary.org/page/54947793,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 77
https://www.biodiversitylibrary.org/page/47217349,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/47217352,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 127
https://www.biodiversitylibrary.org/page/41492879,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 10
https://www.biodiversitylibrary.org/page/36177701,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 64
https://www.biodiversitylibrary.org/page/618970,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1951,"Robinson, Benjamin Lincoln,      1864 -1935",v.53 (1951),,Page 119
https://www.biodiversitylibrary.org/page/618975,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1951,"Robinson, Benjamin Lincoln,      1864 -1935",v.53 (1951),,Page 124
https://www.biodiversitylibrary.org/page/4416008,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 310
https://www.biodiversitylibrary.org/page/10729408,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 442
https://www.biodiversitylibrary.org/page/10729431,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 465
https://www.biodiversitylibrary.org/page/2972500,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1985,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 33
https://www.biodiversitylibrary.org/page/2972501,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1985,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 34
