﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890794,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1943 - 1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page iii
https://www.biodiversitylibrary.org/page/28890907,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 65
https://www.biodiversitylibrary.org/page/4468779,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4270579,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 1
https://www.biodiversitylibrary.org/page/62584693,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 28
https://www.biodiversitylibrary.org/page/388094,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 208
https://www.biodiversitylibrary.org/page/388097,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 211
https://www.biodiversitylibrary.org/page/388278,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 392
https://www.biodiversitylibrary.org/page/388290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/62953902,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/62826678,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 5
https://www.biodiversitylibrary.org/page/62411713,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 13
https://www.biodiversitylibrary.org/page/62563081,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/10817770,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 398
https://www.biodiversitylibrary.org/page/10817780,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 408
https://www.biodiversitylibrary.org/page/10817921,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 550
https://www.biodiversitylibrary.org/page/62878018,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 245
https://www.biodiversitylibrary.org/page/62878034,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 261
https://www.biodiversitylibrary.org/page/62878339,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 558
