﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844755,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 165
https://www.biodiversitylibrary.org/page/29185558,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 77
https://www.biodiversitylibrary.org/page/40935394,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1001
https://www.biodiversitylibrary.org/page/51911605,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1865,"Bleeker, P.     (Pieter), 1819 -1878",T.5 (1865),French,10
https://www.biodiversitylibrary.org/page/51911594,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1865,"Bleeker, P.     (Pieter), 1819 -1878",T.5 (1865),French,21
https://www.biodiversitylibrary.org/page/40104647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 40
https://www.biodiversitylibrary.org/page/58704263,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 141
https://www.biodiversitylibrary.org/page/58704275,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 153
https://www.biodiversitylibrary.org/page/27256728,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 438
https://www.biodiversitylibrary.org/page/51762730,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 511
https://www.biodiversitylibrary.org/page/51762756,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 537
https://www.biodiversitylibrary.org/page/51762924,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 631
https://www.biodiversitylibrary.org/page/52037501,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/52037504,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/52037518,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/52038143,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 521
https://www.biodiversitylibrary.org/page/47764146,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/47764143,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/47764109,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/47764782,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 520
https://www.biodiversitylibrary.org/page/47764810,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/55285372,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 15
https://www.biodiversitylibrary.org/page/9348088,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 185
https://www.biodiversitylibrary.org/page/9348102,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 199
https://www.biodiversitylibrary.org/page/9348463,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 560
https://www.biodiversitylibrary.org/page/8407130,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 185
https://www.biodiversitylibrary.org/page/8407144,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 199
https://www.biodiversitylibrary.org/page/8407505,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 560
https://www.biodiversitylibrary.org/page/48340173,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/32054971,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 438
https://www.biodiversitylibrary.org/page/12808165,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 67
https://www.biodiversitylibrary.org/page/12808166,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/12808226,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 128
https://www.biodiversitylibrary.org/page/6286536,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 380
https://www.biodiversitylibrary.org/page/6286542,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 386
https://www.biodiversitylibrary.org/page/42061725,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=[Poissons] t.2 (1799),French,Page 285
https://www.biodiversitylibrary.org/page/46775126,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1860),French,Page 586
https://www.biodiversitylibrary.org/page/28125419,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.2 (1819),French,Page 252
https://www.biodiversitylibrary.org/page/9688721,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.68=Poissons t.4 (1802-1804),Latin,Page 192
https://www.biodiversitylibrary.org/page/12843360,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.68=Poissons t.4 (1802-1804),Latin,Page 192
https://www.biodiversitylibrary.org/page/13498007,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,
https://www.biodiversitylibrary.org/page/13699924,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 519
https://www.biodiversitylibrary.org/page/12475543,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 163
https://www.biodiversitylibrary.org/page/12475662,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/35399384,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 163
