﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848078,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 344
https://www.biodiversitylibrary.org/page/43038551,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 317
https://www.biodiversitylibrary.org/page/6945002,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 154
https://www.biodiversitylibrary.org/page/36605670,,Dong wu he zhi wu zai jia yang xia de bian yi,,ke xue chu ban she,1957,"Darwin, Charles,      1809 -1882",2,Chinese,Page 381
https://www.biodiversitylibrary.org/page/38548,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 426
https://www.biodiversitylibrary.org/page/18203138,Book,"History of Vermont, natural, civil and statistical, in three parts, with an appendix. 1853",Burlington,The author,1853,"Thompson, Zadock,      1796 -1856",,English,Page 129
https://www.biodiversitylibrary.org/page/25466507,Book,"History of Vermont, natural, civil and statistical, in three parts, with a new map of the state, and 200 engravings",Burlington,C. Goodrich,1842,"Thompson, Zadock,      1796 -1856",,English,Page 129
https://www.biodiversitylibrary.org/page/12919464,Journal,Report of the British Association for the Advancement of Science,London,,1840,"British Association for the Advancement of Science.       ",10th Meeting (1840),,Page 355
https://www.biodiversitylibrary.org/page/15785934,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.20 (1894),English,Page 576
https://www.biodiversitylibrary.org/page/15785942,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.20 (1894),English,Page 584
https://www.biodiversitylibrary.org/page/43373267,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:6 (1916),Spanish,Page 312
