﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022923,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 25
https://www.biodiversitylibrary.org/page/198413,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 30
https://www.biodiversitylibrary.org/page/204348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 518
https://www.biodiversitylibrary.org/page/204349,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 519
https://www.biodiversitylibrary.org/page/42964024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 518
https://www.biodiversitylibrary.org/page/42964025,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 519
https://www.biodiversitylibrary.org/page/37642341,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/42307729,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1922,"South Africa.  Dept. of Agriculture.     ",v. 1 pts. 1-3 (1921-1922),Afrikaans,Page 30
https://www.biodiversitylibrary.org/page/63685227,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1921,"South Africa.  Dept. of Agriculture.     ",v.1 (1921),Afrikaans,Page 32
https://www.biodiversitylibrary.org/page/32561505,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 269
https://www.biodiversitylibrary.org/page/42957234,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 464
https://www.biodiversitylibrary.org/page/44052238,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/63020138,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 132
https://www.biodiversitylibrary.org/page/63020659,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 463
https://www.biodiversitylibrary.org/page/129722,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 154
https://www.biodiversitylibrary.org/page/18088728,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 104
https://www.biodiversitylibrary.org/page/18088735,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 111
https://www.biodiversitylibrary.org/page/42364357,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 235
https://www.biodiversitylibrary.org/page/63685757,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1972,"National Botanic Gardens of South Africa.       ",v.38 (1972),English,Page 226
https://www.biodiversitylibrary.org/page/41181197,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 48
https://www.biodiversitylibrary.org/page/35414285,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 30
https://www.biodiversitylibrary.org/page/35415028,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 769
https://www.biodiversitylibrary.org/page/552092,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 298
https://www.biodiversitylibrary.org/page/26232025,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 298
https://www.biodiversitylibrary.org/page/26232026,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 299
https://www.biodiversitylibrary.org/page/23557835,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 656
https://www.biodiversitylibrary.org/page/29496296,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1908,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1908,German,Page 830
https://www.biodiversitylibrary.org/page/7075266,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/7072881,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 94
https://www.biodiversitylibrary.org/page/7072896,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 109
https://www.biodiversitylibrary.org/page/8064793,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 356
https://www.biodiversitylibrary.org/page/2931690,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1899,"Academy of Science of St. Louis.       ",v.9 (1899),English,Page 161
https://www.biodiversitylibrary.org/page/6214715,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1899,"Academy of Science of St. Louis.       ",v.9 (1899),English,Page 161
https://www.biodiversitylibrary.org/page/26281544,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1899,"Academy of Science of St. Louis.       ",v.9 (1899),English,Page 161
https://www.biodiversitylibrary.org/page/36882824,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 147
https://www.biodiversitylibrary.org/page/45743083,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 156
