﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59074430,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 29
https://www.biodiversitylibrary.org/page/56484771,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 367
https://www.biodiversitylibrary.org/page/56484773,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 369
https://www.biodiversitylibrary.org/page/57398379,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 577
https://www.biodiversitylibrary.org/page/2350754,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 227
https://www.biodiversitylibrary.org/page/28066997,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55902224,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 31
https://www.biodiversitylibrary.org/page/55902202,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 53
https://www.biodiversitylibrary.org/page/55902201,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 54
https://www.biodiversitylibrary.org/page/55902200,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 55
