﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679529,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 178
https://www.biodiversitylibrary.org/page/7679530,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 179
https://www.biodiversitylibrary.org/page/7804937,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 36
https://www.biodiversitylibrary.org/page/40826221,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 23
https://www.biodiversitylibrary.org/page/15646636,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 36
https://www.biodiversitylibrary.org/page/15646816,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page vi
https://www.biodiversitylibrary.org/page/7245949,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 291
https://www.biodiversitylibrary.org/page/6286163,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 21
https://www.biodiversitylibrary.org/page/6286548,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 392
https://www.biodiversitylibrary.org/page/49465121,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 344
https://www.biodiversitylibrary.org/page/56851556,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/7727845,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 20
https://www.biodiversitylibrary.org/page/57872453,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,42
https://www.biodiversitylibrary.org/page/57873048,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,433
https://www.biodiversitylibrary.org/page/57873139,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,524
https://www.biodiversitylibrary.org/page/58102017,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 84
