﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59443048,Book,1937 spring list,"Chicago, Illinois","Alec Henderson, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/61429171,Book,1945 Price list of bromeliads from the collection of Mulford B. Foster,"Orlando, Florida",Mulford B. Foster,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61429181,Book,1945 Price list of bromeliads from the collection of Mulford B. Foster,"Orlando, Florida",Mulford B. Foster,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61387395,Book,"1947 Wholesale price list : chrysanthemums, ivies, cacti, succulents, aloes, gasterias, haworthias","San Diego, California",Soledad Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 9
https://www.biodiversitylibrary.org/page/61556828,Book,1949 catalog : wholesale and retail,"Grover City, California",Grover Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/62066607,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 13
https://www.biodiversitylibrary.org/page/62403912,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62387931,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62391649,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62381125,Book,"1953 ""things aquatic in the home""","Loveland, Ohio",Loveland Goldfish Farm and Aquatic Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62503033,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 13
https://www.biodiversitylibrary.org/page/62565633,Book,"1954 catalog of perennials and house plants : specializing in African violets, chrysanthemums, dahlieas, ivies","Greencastle, Indiana",Terrace View Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 23
https://www.biodiversitylibrary.org/page/62478293,Book,"1955 ""things aquatic in the home""","Loveland, Ohio",Loveland Goldfish Farm and Aquatic Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 27
https://www.biodiversitylibrary.org/page/62886452,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 43
https://www.biodiversitylibrary.org/page/62886453,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 44
https://www.biodiversitylibrary.org/page/63115661,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 80
https://www.biodiversitylibrary.org/page/63404077,Book,1959 garden beauty specials,"Holland, Michigan","Nelis Nurseries, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63112789,Book,"1959 wholesale price list : featuring tropical foliage, plants, bulbs, supplies","New York, N.Y","Berkery, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 2
https://www.biodiversitylibrary.org/page/4492151,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,
https://www.biodiversitylibrary.org/page/28890565,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page iii
https://www.biodiversitylibrary.org/page/28890578,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 8
https://www.biodiversitylibrary.org/page/28890580,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 9
https://www.biodiversitylibrary.org/page/28890581,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 10
https://www.biodiversitylibrary.org/page/28890668,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 68
https://www.biodiversitylibrary.org/page/55696980,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1984,"African Violet Society of America.       ",v.37 (1984),English,Page 2
https://www.biodiversitylibrary.org/page/55688831,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1985,"African Violet Society of America.       ",v.38 (1985),English,Page 2
https://www.biodiversitylibrary.org/page/55689341,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 72
https://www.biodiversitylibrary.org/page/55689423,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/55689473,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 52
https://www.biodiversitylibrary.org/page/55689535,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/55689590,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/55689611,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/55689676,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 67
https://www.biodiversitylibrary.org/page/55689503,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 70
