﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53673993,Book,128th annual report of the New York State Museum and Science Service,Albany,University of the State of New York,1966,,no.409 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/61538760,Book,1949 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/62132808,Book,1951 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/62533480,Book,"1954 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62773389,Book,"1955 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62979710,Book,"1957 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/59083276,Book,"1974 environmental monitoring and baseline data. Volume III, Temperate studies","Washington, D.C",Smithsonian Institution,1975,"Correll, David L.       ",,English,Page 1132
https://www.biodiversitylibrary.org/page/59076931,Book,1975 environmental monitoring and baseline data. Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/63079851,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/13859777,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/52198381,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/55722970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 68
https://www.biodiversitylibrary.org/page/55722971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55722972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55722981,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 79
https://www.biodiversitylibrary.org/page/52327446,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/52327542,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/52327545,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/45857211,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 100
https://www.biodiversitylibrary.org/page/45857212,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 101
https://www.biodiversitylibrary.org/page/53739096,Book,Airborne pollen and fungus spores of New York State,Albany,University of the State of New York,1960,"Lewis, Donald M.       ",no.378 (1960:Jan.),English,Page 10
https://www.biodiversitylibrary.org/page/41158941,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/63250917,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 99
https://www.biodiversitylibrary.org/page/45170352,Book,American beech,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1974,"Carpenter, Roswell D.       ",no 220,English,
https://www.biodiversitylibrary.org/page/45170353,Book,American beech,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1974,"Carpenter, Roswell D.       ",no 220,English,
https://www.biodiversitylibrary.org/page/45170354,Book,American beech,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1974,"Carpenter, Roswell D.       ",no 220,English,
https://www.biodiversitylibrary.org/page/45170357,Book,American beech,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1974,"Carpenter, Roswell D.       ",no 220,English,
https://www.biodiversitylibrary.org/page/4668477,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 95
https://www.biodiversitylibrary.org/page/30823814,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 41
