﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503117,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 221
https://www.biodiversitylibrary.org/page/36820558,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 14
https://www.biodiversitylibrary.org/page/36820778,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 503
https://www.biodiversitylibrary.org/page/6385794,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 37
https://www.biodiversitylibrary.org/page/30182320,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 233
https://www.biodiversitylibrary.org/page/28877659,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 233
https://www.biodiversitylibrary.org/page/41008317,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 16
https://www.biodiversitylibrary.org/page/41149993,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 16
https://www.biodiversitylibrary.org/page/49584262,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1887,"Natural History Society of New Brunswick.       ",no.6 (1887),English,Page 47
https://www.biodiversitylibrary.org/page/7733963,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 102
https://www.biodiversitylibrary.org/page/40510805,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 102
https://www.biodiversitylibrary.org/page/23829135,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 220
https://www.biodiversitylibrary.org/page/19942889,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 220
https://www.biodiversitylibrary.org/page/14183211,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 294
https://www.biodiversitylibrary.org/page/4642963,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 15
https://www.biodiversitylibrary.org/page/10894416,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 15
https://www.biodiversitylibrary.org/page/41445387,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.9 (1877-1878),English,Page 84
https://www.biodiversitylibrary.org/page/58685661,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 376
https://www.biodiversitylibrary.org/page/39691703,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 23
https://www.biodiversitylibrary.org/page/33811548,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 27
https://www.biodiversitylibrary.org/page/36964297,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1913,"Maryland Geological Survey.       ",vol.5:pt.2 (1913) [M&U Devonian],English,
https://www.biodiversitylibrary.org/page/36964522,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1913,"Maryland Geological Survey.       ",vol.5:pt.2 (1913) [M&U Devonian],English,
https://www.biodiversitylibrary.org/page/22170376,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1913,"Maryland Geological Survey.       ",v.5:pt.3 (1913) [Devonian] [plates],English,
https://www.biodiversitylibrary.org/page/27057211,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 92
https://www.biodiversitylibrary.org/page/1738479,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15 (1901-1902),English,Page 92
https://www.biodiversitylibrary.org/page/42792398,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 92
https://www.biodiversitylibrary.org/page/42915962,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 432
https://www.biodiversitylibrary.org/page/8283542,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 432
https://www.biodiversitylibrary.org/page/27056297,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 430
https://www.biodiversitylibrary.org/page/36031354,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 164
https://www.biodiversitylibrary.org/page/36031361,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 167
https://www.biodiversitylibrary.org/page/36183157,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 352
https://www.biodiversitylibrary.org/page/36183159,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 354
https://www.biodiversitylibrary.org/page/36183487,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 682
https://www.biodiversitylibrary.org/page/25148106,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 4
https://www.biodiversitylibrary.org/page/34752828,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 15
https://www.biodiversitylibrary.org/page/11099982,Book,"Palaeozoic Crustacea. The publications and notes on the genera and species during the past twenty years, 1895-1917",San Diego,Press of Frye & Smith,1917,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 48
https://www.biodiversitylibrary.org/page/34108605,Journal,Proceedings and transactions of the Nova Scotian Institute of Natural Science,Halifax,Nova Scotian Institute of Natural Science,1863,"Nova Scotian Institute of Natural Science.       ",v.4 pt.1-3-v.5 pt.2-5,English,Page 324
https://www.biodiversitylibrary.org/page/12613171,Journal,Proceedings and transactions of the Nova Scotian Institute of Natural Science,Halifax,Nova Scotian Institute of Natural Science,1883,"Nova Scotian Institute of Natural Science.       ",v.6 (1883-1886),English,Page 258
https://www.biodiversitylibrary.org/page/41806710,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1871,"Boston Society of Natural History.       ",v.13 (1869-1871),English,Page 254
https://www.biodiversitylibrary.org/page/15838754,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 861
https://www.biodiversitylibrary.org/page/15838755,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 862
https://www.biodiversitylibrary.org/page/15838756,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 863
https://www.biodiversitylibrary.org/page/30855054,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 720
https://www.biodiversitylibrary.org/page/15783455,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 513
https://www.biodiversitylibrary.org/page/36087646,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 513
https://www.biodiversitylibrary.org/page/39456269,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 509
https://www.biodiversitylibrary.org/page/39456273,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 513
https://www.biodiversitylibrary.org/page/3141792,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 155
https://www.biodiversitylibrary.org/page/10897207,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 155
https://www.biodiversitylibrary.org/page/16558671,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 155
https://www.biodiversitylibrary.org/page/16558672,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 156
https://www.biodiversitylibrary.org/page/17583991,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 215
https://www.biodiversitylibrary.org/page/17583995,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 219
https://www.biodiversitylibrary.org/page/17584172,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 396
https://www.biodiversitylibrary.org/page/23542974,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 215
https://www.biodiversitylibrary.org/page/23542978,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 219
https://www.biodiversitylibrary.org/page/23543155,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 396
https://www.biodiversitylibrary.org/page/2130293,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 404
https://www.biodiversitylibrary.org/page/40217906,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 404
https://www.biodiversitylibrary.org/page/1317159,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 861
https://www.biodiversitylibrary.org/page/17232346,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/10821558,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/8812534,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 132
https://www.biodiversitylibrary.org/page/7476025,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 18
https://www.biodiversitylibrary.org/page/7476024,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 19
https://www.biodiversitylibrary.org/page/7476020,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 23
https://www.biodiversitylibrary.org/page/27725701,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 18
https://www.biodiversitylibrary.org/page/27725702,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 19
https://www.biodiversitylibrary.org/page/27725706,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 23
https://www.biodiversitylibrary.org/page/43225398,Book,The Yellowstone National Park,,,1874,"Comstock, Theo. B.     (Theodore Bryant), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/43225399,Book,The Yellowstone National Park,,,1874,"Comstock, Theo. B.     (Theodore Bryant), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/43225401,Book,The Yellowstone National Park,,,1874,"Comstock, Theo. B.     (Theodore Bryant), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/43225406,Book,The Yellowstone National Park,,,1874,"Comstock, Theo. B.     (Theodore Bryant), 1849 -1915",,English,
