﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863025,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 161
https://www.biodiversitylibrary.org/page/59176539,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 257
https://www.biodiversitylibrary.org/page/59176540,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 258
https://www.biodiversitylibrary.org/page/59176541,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 259
https://www.biodiversitylibrary.org/page/59176563,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 281
https://www.biodiversitylibrary.org/page/59176609,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 288
https://www.biodiversitylibrary.org/page/59480537,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 140
https://www.biodiversitylibrary.org/page/59480554,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 157
https://www.biodiversitylibrary.org/page/61558845,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",Hors serie 12 (2019),French,Page 49
https://www.biodiversitylibrary.org/page/34450732,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1913,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 449
https://www.biodiversitylibrary.org/page/34450757,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1913,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,
https://www.biodiversitylibrary.org/page/9091802,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 356
https://www.biodiversitylibrary.org/page/2209408,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.49[1]e (Prosobranchia: Toxoglossa); Livr.64,Dutch,Page 449
https://www.biodiversitylibrary.org/page/2209302,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.49[1]e (Prosobranchia: Toxoglossa); Livr.64,Dutch,
