﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941150,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 115
https://www.biodiversitylibrary.org/page/45941151,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/42257520,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/49926410,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 134
https://www.biodiversitylibrary.org/page/49943012,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 130
https://www.biodiversitylibrary.org/page/51215458,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 105
https://www.biodiversitylibrary.org/page/49936594,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 73
https://www.biodiversitylibrary.org/page/49936849,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/55630639,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 28
https://www.biodiversitylibrary.org/page/56774719,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 454
https://www.biodiversitylibrary.org/page/56774730,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 465
https://www.biodiversitylibrary.org/page/56774738,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 473
https://www.biodiversitylibrary.org/page/53368929,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 165
https://www.biodiversitylibrary.org/page/58385726,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1981),French,p. 161
https://www.biodiversitylibrary.org/page/58385733,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1981),French,p. 168
