﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49644737,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 88
https://www.biodiversitylibrary.org/page/63492202,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/63492198,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 18
https://www.biodiversitylibrary.org/page/63492165,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 51
https://www.biodiversitylibrary.org/page/2768633,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 478
https://www.biodiversitylibrary.org/page/50746562,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/7894898,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 42
https://www.biodiversitylibrary.org/page/7895095,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 216
https://www.biodiversitylibrary.org/page/7869040,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 68
https://www.biodiversitylibrary.org/page/4343513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 95
https://www.biodiversitylibrary.org/page/2776735,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 477
https://www.biodiversitylibrary.org/page/2832694,Book,Notes on snakes from the Yucatan Peninsula,,,1937,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",v.20:no.25 (1937),English,Page 356
https://www.biodiversitylibrary.org/page/34551432,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1042
https://www.biodiversitylibrary.org/page/41505693,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 244
https://www.biodiversitylibrary.org/page/41505694,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 245
https://www.biodiversitylibrary.org/page/41505702,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 253
https://www.biodiversitylibrary.org/page/15554472,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 25
https://www.biodiversitylibrary.org/page/15554775,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 28
https://www.biodiversitylibrary.org/page/15552256,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 12
https://www.biodiversitylibrary.org/page/4414555,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 605
https://www.biodiversitylibrary.org/page/4416050,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 352
https://www.biodiversitylibrary.org/page/4416068,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 370
