﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953287,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 31
https://www.biodiversitylibrary.org/page/10687129,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 113
https://www.biodiversitylibrary.org/page/31115732,Book,Checklist of CITES Species,,,1998,,1998,English,Page 204
https://www.biodiversitylibrary.org/page/38683962,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 107
https://www.biodiversitylibrary.org/page/38684064,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 209
https://www.biodiversitylibrary.org/page/31171431,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 194
https://www.biodiversitylibrary.org/page/31141269,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 200
https://www.biodiversitylibrary.org/page/31294954,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 214
https://www.biodiversitylibrary.org/page/31171467,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 230
https://www.biodiversitylibrary.org/page/31294982,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 242
https://www.biodiversitylibrary.org/page/31326783,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 111
https://www.biodiversitylibrary.org/page/38686225,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 124
https://www.biodiversitylibrary.org/page/31127003,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 150
https://www.biodiversitylibrary.org/page/31326841,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 169
https://www.biodiversitylibrary.org/page/38686296,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 195
https://www.biodiversitylibrary.org/page/9004119,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 438 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/9004107,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 438 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/31327173,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 129
