﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052966,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 85
https://www.biodiversitylibrary.org/page/16236932,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 125
https://www.biodiversitylibrary.org/page/676141,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 179
https://www.biodiversitylibrary.org/page/33780864,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 139
https://www.biodiversitylibrary.org/page/30794579,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 341
https://www.biodiversitylibrary.org/page/59635460,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 62
https://www.biodiversitylibrary.org/page/34013746,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 62
https://www.biodiversitylibrary.org/page/31325402,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 394
https://www.biodiversitylibrary.org/page/23584004,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 73
https://www.biodiversitylibrary.org/page/38452704,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452705,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733770,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 73
