﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10728352,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 70
https://www.biodiversitylibrary.org/page/10728355,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 73
https://www.biodiversitylibrary.org/page/5832481,Book,Comparative physiology,New York,The Macmillan Company,1926,"Hogben, Lancelot Thomas,      1895 -",,English,Page 42
https://www.biodiversitylibrary.org/page/1595688,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 26
https://www.biodiversitylibrary.org/page/8505881,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1913,"Winterstein, Hans,      1879 -",4,German,Page 640
https://www.biodiversitylibrary.org/page/9634491,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 248
https://www.biodiversitylibrary.org/page/15392760,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 152
https://www.biodiversitylibrary.org/page/35719601,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,Page 97
https://www.biodiversitylibrary.org/page/40396332,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/9751943,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.102 (1912),German,Page 706
https://www.biodiversitylibrary.org/page/46844454,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 38
https://www.biodiversitylibrary.org/page/1910432,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 25
