﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629059,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 376
https://www.biodiversitylibrary.org/page/50680784,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/42603469,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 14
https://www.biodiversitylibrary.org/page/11809135,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 9
https://www.biodiversitylibrary.org/page/56913608,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1541
https://www.biodiversitylibrary.org/page/56913611,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1544
https://www.biodiversitylibrary.org/page/56913620,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1553
https://www.biodiversitylibrary.org/page/56913621,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1554
https://www.biodiversitylibrary.org/page/56913622,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1555
https://www.biodiversitylibrary.org/page/56913652,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1585
https://www.biodiversitylibrary.org/page/45975149,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 3
https://www.biodiversitylibrary.org/page/53146301,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 454
https://www.biodiversitylibrary.org/page/53146304,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 457
https://www.biodiversitylibrary.org/page/961768,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1914,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",5 (1914),English,Page 375
https://www.biodiversitylibrary.org/page/3220086,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1898,"British Museum (Natural History)       ",v. 5 (1898),English,Page 180
https://www.biodiversitylibrary.org/page/15964427,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 22
https://www.biodiversitylibrary.org/page/15964430,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 25
https://www.biodiversitylibrary.org/page/15964431,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 26
https://www.biodiversitylibrary.org/page/16291153,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 479
