﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035617,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035740,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 103
https://www.biodiversitylibrary.org/page/31035836,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 199
https://www.biodiversitylibrary.org/page/31035865,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 228
https://www.biodiversitylibrary.org/page/62929500,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 89
https://www.biodiversitylibrary.org/page/49312565,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 90
https://www.biodiversitylibrary.org/page/56794078,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 77
https://www.biodiversitylibrary.org/page/56744186,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 84
https://www.biodiversitylibrary.org/page/63496799,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2022,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.35 (2022),Spanish,Page 90
https://www.biodiversitylibrary.org/page/5854206,Book,Animal hormones; a comparative survey,Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 279
https://www.biodiversitylibrary.org/page/5854207,Book,Animal hormones; a comparative survey,Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 280
https://www.biodiversitylibrary.org/page/5854209,Book,Animal hormones; a comparative survey,Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 282
https://www.biodiversitylibrary.org/page/52743004,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 128
https://www.biodiversitylibrary.org/page/35588952,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 169
https://www.biodiversitylibrary.org/page/52273906,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1987,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 186
https://www.biodiversitylibrary.org/page/26842988,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 56
https://www.biodiversitylibrary.org/page/26842994,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 62
https://www.biodiversitylibrary.org/page/40098678,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 181
https://www.biodiversitylibrary.org/page/40098379,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 200
https://www.biodiversitylibrary.org/page/40097036,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 187
https://www.biodiversitylibrary.org/page/40096728,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 219
https://www.biodiversitylibrary.org/page/40096753,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 244
