﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7463010,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 142
https://www.biodiversitylibrary.org/page/41771573,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/41771583,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 32
https://www.biodiversitylibrary.org/page/43535201,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/41639075,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 319
https://www.biodiversitylibrary.org/page/41605366,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 63
https://www.biodiversitylibrary.org/page/58969550,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 395
https://www.biodiversitylibrary.org/page/34669653,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 27
https://www.biodiversitylibrary.org/page/32103666,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 436
https://www.biodiversitylibrary.org/page/33861141,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 436
https://www.biodiversitylibrary.org/page/33861324,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 39
https://www.biodiversitylibrary.org/page/30046487,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 575
https://www.biodiversitylibrary.org/page/12322941,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 270
https://www.biodiversitylibrary.org/page/62480438,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 149
https://www.biodiversitylibrary.org/page/5728388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 510
https://www.biodiversitylibrary.org/page/3029302,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 163
https://www.biodiversitylibrary.org/page/35921180,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 436
https://www.biodiversitylibrary.org/page/46059861,Journal,The naturalist,London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 172
https://www.biodiversitylibrary.org/page/45457635,Journal,The naturalist,London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 172
https://www.biodiversitylibrary.org/page/32409104,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1815,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 232
https://www.biodiversitylibrary.org/page/44911033,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 178
https://www.biodiversitylibrary.org/page/52984426,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 270
https://www.biodiversitylibrary.org/page/15193559,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 164
https://www.biodiversitylibrary.org/page/31264209,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1868,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.31 (1868),German,Page 167
