﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9776937,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 18
https://www.biodiversitylibrary.org/page/10195736,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/56588311,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 26
https://www.biodiversitylibrary.org/page/33510095,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 413
https://www.biodiversitylibrary.org/page/59520547,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 413
https://www.biodiversitylibrary.org/page/34407284,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 251
https://www.biodiversitylibrary.org/page/6775276,Book,"A catalogue of plants cultivated in the garden of John Gerard, in the years 1596-1599",London,Privately printed,1876,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 52
https://www.biodiversitylibrary.org/page/28149091,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 691
https://www.biodiversitylibrary.org/page/28149093,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 693
https://www.biodiversitylibrary.org/page/28149094,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 694
https://www.biodiversitylibrary.org/page/28149095,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 695
https://www.biodiversitylibrary.org/page/44571228,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 47
https://www.biodiversitylibrary.org/page/10513724,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 689
https://www.biodiversitylibrary.org/page/23699884,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 564
