﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62536731,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 151
https://www.biodiversitylibrary.org/page/62536735,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 155
https://www.biodiversitylibrary.org/page/4374350,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 183
https://www.biodiversitylibrary.org/page/5916509,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 64
https://www.biodiversitylibrary.org/page/5916510,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 65
https://www.biodiversitylibrary.org/page/5916662,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/5916666,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/35125470,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 197
https://www.biodiversitylibrary.org/page/13736466,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/13736470,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,
