﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263286,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55736186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50117173,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 172
https://www.biodiversitylibrary.org/page/50117179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/49596902,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/32858183,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 151
https://www.biodiversitylibrary.org/page/27383651,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 222
https://www.biodiversitylibrary.org/page/31630093,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 145
https://www.biodiversitylibrary.org/page/31630102,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 154
https://www.biodiversitylibrary.org/page/31658131,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 113
https://www.biodiversitylibrary.org/page/47116792,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 123
https://www.biodiversitylibrary.org/page/47116799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/10085999,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/9777484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 179
https://www.biodiversitylibrary.org/page/31831613,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 537
https://www.biodiversitylibrary.org/page/31831835,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/8150327,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 137
https://www.biodiversitylibrary.org/page/3271226,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page XCVIII
https://www.biodiversitylibrary.org/page/36185805,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 116
https://www.biodiversitylibrary.org/page/5401825,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 14
https://www.biodiversitylibrary.org/page/35639772,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 85
https://www.biodiversitylibrary.org/page/35640394,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 361
https://www.biodiversitylibrary.org/page/32728281,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28 (1891),French,Page 74
https://www.biodiversitylibrary.org/page/55503719,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page LV
https://www.biodiversitylibrary.org/page/55503957,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 187
https://www.biodiversitylibrary.org/page/54580069,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 199
https://www.biodiversitylibrary.org/page/2237879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/22101260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 355
https://www.biodiversitylibrary.org/page/42900878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/54473843,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.1 (1911),English,Page iii
https://www.biodiversitylibrary.org/page/54473846,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.1 (1911),English,Page vi
https://www.biodiversitylibrary.org/page/54473848,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.1 (1911),English,Page viii
