﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530876,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/60423650,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/58258212,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/8308763,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/31817526,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21720031,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/23388850,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/1023050,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 279
https://www.biodiversitylibrary.org/page/37527815,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597471,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 279
