﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42933449,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 3
https://www.biodiversitylibrary.org/page/42933452,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 6
https://www.biodiversitylibrary.org/page/42933293,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page xiv
https://www.biodiversitylibrary.org/page/42933450,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 4
https://www.biodiversitylibrary.org/page/42933453,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 7
https://www.biodiversitylibrary.org/page/42933451,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 5
https://www.biodiversitylibrary.org/page/41775268,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1275
https://www.biodiversitylibrary.org/page/41775298,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1302
https://www.biodiversitylibrary.org/page/62226983,Book,"Amerigo Vespucci and the rat of Fernando de Noronha : a new genus and species of Rodentia (Muridae, Sigmodontinae) from a volcanic island off Brazil's continental shelf  ","New York, NY",American Museum of Natural History,1999,"Carleton, Michael D.     (Michael Dean), 1944 -",no. 3256,English,Page 59
https://www.biodiversitylibrary.org/page/49312809,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 331
https://www.biodiversitylibrary.org/page/49312813,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 335
https://www.biodiversitylibrary.org/page/56856437,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 92
https://www.biodiversitylibrary.org/page/56856436,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 91
https://www.biodiversitylibrary.org/page/15619335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 422
https://www.biodiversitylibrary.org/page/15626172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 347
https://www.biodiversitylibrary.org/page/24343609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 349
https://www.biodiversitylibrary.org/page/15628117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 484
https://www.biodiversitylibrary.org/page/16333772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 355
