﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085448,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 89
https://www.biodiversitylibrary.org/page/32089091,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Plate XXIV
https://www.biodiversitylibrary.org/page/1902105,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/38684201,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 344
https://www.biodiversitylibrary.org/page/31171530,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 293
https://www.biodiversitylibrary.org/page/31295039,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 299
https://www.biodiversitylibrary.org/page/44916410,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-9,English,Page 1
https://www.biodiversitylibrary.org/page/59379276,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/31580111,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 12
https://www.biodiversitylibrary.org/page/31580101,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 22
https://www.biodiversitylibrary.org/page/47021345,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1007
