﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870243,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/1925419,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 27
https://www.biodiversitylibrary.org/page/1925421,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/1925434,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/4576328,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2152
https://www.biodiversitylibrary.org/page/7441254,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 260
https://www.biodiversitylibrary.org/page/42073188,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 332
https://www.biodiversitylibrary.org/page/42073189,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 333
https://www.biodiversitylibrary.org/page/20893803,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 320
https://www.biodiversitylibrary.org/page/50842354,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1971,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 85
https://www.biodiversitylibrary.org/page/50842515,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1971,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 238
https://www.biodiversitylibrary.org/page/50773258,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 325
https://www.biodiversitylibrary.org/page/45626014,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 36
https://www.biodiversitylibrary.org/page/42152146,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 72
https://www.biodiversitylibrary.org/page/21635465,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/21635586,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/53273231,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2010,"National Audubon Society.       ",v.64:no.1 (2010),English,Page 178
https://www.biodiversitylibrary.org/page/25803327,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 36
https://www.biodiversitylibrary.org/page/10604524,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.42 (1961-1962),English,Page 481
https://www.biodiversitylibrary.org/page/31708761,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 27
https://www.biodiversitylibrary.org/page/31708759,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 29
https://www.biodiversitylibrary.org/page/31708728,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/31715942,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 27
https://www.biodiversitylibrary.org/page/31715944,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 29
https://www.biodiversitylibrary.org/page/31715957,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/37940314,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
