﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387926,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62387963,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 63
https://www.biodiversitylibrary.org/page/62391644,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62391679,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 63
https://www.biodiversitylibrary.org/page/51438574,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51438575,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 62
https://www.biodiversitylibrary.org/page/51438580,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51564751,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51564701,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51622390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 86
https://www.biodiversitylibrary.org/page/51632854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51632861,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/49945352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 29
https://www.biodiversitylibrary.org/page/50117059,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55484315,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 139
https://www.biodiversitylibrary.org/page/55670482,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 9
https://www.biodiversitylibrary.org/page/55670501,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 28
https://www.biodiversitylibrary.org/page/57194611,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 126
https://www.biodiversitylibrary.org/page/57262209,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/63498120,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 238
https://www.biodiversitylibrary.org/page/39585381,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 588
https://www.biodiversitylibrary.org/page/51034607,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 124
https://www.biodiversitylibrary.org/page/54087399,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 159
https://www.biodiversitylibrary.org/page/54087402,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/50734555,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 43
https://www.biodiversitylibrary.org/page/50995180,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/50680295,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/50680579,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 77
https://www.biodiversitylibrary.org/page/598309,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 557
https://www.biodiversitylibrary.org/page/598313,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 561
https://www.biodiversitylibrary.org/page/58918352,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 127
https://www.biodiversitylibrary.org/page/258407,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 127
https://www.biodiversitylibrary.org/page/28282372,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 118
https://www.biodiversitylibrary.org/page/62584500,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 227
https://www.biodiversitylibrary.org/page/62584579,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 306
https://www.biodiversitylibrary.org/page/63018821,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 777
https://www.biodiversitylibrary.org/page/51039704,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/62809398,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 130
https://www.biodiversitylibrary.org/page/62809397,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 131
https://www.biodiversitylibrary.org/page/727994,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1266
https://www.biodiversitylibrary.org/page/238896,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/5926772,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830) [Incomplete],English,
https://www.biodiversitylibrary.org/page/41673399,Book,Fenómenos periódicos de la vegetación : estudio correspondiente al año de 1879,México,F. Diaz de Leon,1881,"Bárcena, Mariano,      1842 -1899",,Spanish,
https://www.biodiversitylibrary.org/page/2453277,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 291
https://www.biodiversitylibrary.org/page/58748372,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 127
https://www.biodiversitylibrary.org/page/58748375,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 130
https://www.biodiversitylibrary.org/page/58748377,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 132
https://www.biodiversitylibrary.org/page/42073654,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 778
https://www.biodiversitylibrary.org/page/50019895,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 165
https://www.biodiversitylibrary.org/page/60952429,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.56:no.8 (2020:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/48786708,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866195,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 749
https://www.biodiversitylibrary.org/page/9872302,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 41
https://www.biodiversitylibrary.org/page/41755694,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 41
https://www.biodiversitylibrary.org/page/56927674,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/41650623,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 615
https://www.biodiversitylibrary.org/page/39920902,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1928,"Washington Academy of Sciences (Washington, D.C.)       ",v.18 (1928),English,Page 220
https://www.biodiversitylibrary.org/page/39920908,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1928,"Washington Academy of Sciences (Washington, D.C.)       ",v.18 (1928),English,Page 226
https://www.biodiversitylibrary.org/page/61903142,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 123
https://www.biodiversitylibrary.org/page/50787341,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 42
https://www.biodiversitylibrary.org/page/47828698,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 43
https://www.biodiversitylibrary.org/page/47828945,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/48190545,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/48190612,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 86
https://www.biodiversitylibrary.org/page/59794788,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 26
https://www.biodiversitylibrary.org/page/39344794,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 217
https://www.biodiversitylibrary.org/page/39350793,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 440
https://www.biodiversitylibrary.org/page/751489,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 414
https://www.biodiversitylibrary.org/page/28707829,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 946
https://www.biodiversitylibrary.org/page/58729115,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 238
https://www.biodiversitylibrary.org/page/39083629,Book,Ornamental plants for low-elevation desert areas of southern California,"Berkeley, Cal",California Agricultural Experiment Station,1955,"Mathias, Mildred Esther,      1906 -",B0750,English,Page 34
https://www.biodiversitylibrary.org/page/40175019,Book,Ornamentals for low-elevation desert areas of southern California,"[Berkeley, Calif.]","Division of Agricultural Sciences, University of California",1961,"Mathias, Mildred Esther,      1906 -",C496,English,Page 34
https://www.biodiversitylibrary.org/page/63051937,Book,"Pearce seed company : rare plant nursery, offer no. 69, 1958","Moorestown, New Jersey",Pearce Seed Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 22
https://www.biodiversitylibrary.org/page/63051940,Book,"Pearce seed company : rare plant nursery, offer no. 69, 1958","Moorestown, New Jersey",Pearce Seed Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 25
https://www.biodiversitylibrary.org/page/60959728,Book,"Pearce seeds, plants, bulbs : offer 39A","Moorestown, New Jersey",Rex D. Pearce,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 2
https://www.biodiversitylibrary.org/page/13163819,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 474
https://www.biodiversitylibrary.org/page/13163825,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 480
