﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59540729,Book,The Black Spruce (Picea mariana) vegetation of Jasper and Banff Parks,"Edmonton, AB",University of Alberta,1971,"University of Alberta.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/58199305,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 178
https://www.biodiversitylibrary.org/page/58199311,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 184
https://www.biodiversitylibrary.org/page/45779550,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page xi
https://www.biodiversitylibrary.org/page/63444720,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 93
https://www.biodiversitylibrary.org/page/63444711,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 102
https://www.biodiversitylibrary.org/page/62465013,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 45
https://www.biodiversitylibrary.org/page/62465237,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 256
https://www.biodiversitylibrary.org/page/62465240,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 259
https://www.biodiversitylibrary.org/page/62465271,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 290
https://www.biodiversitylibrary.org/page/62513020,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 451
https://www.biodiversitylibrary.org/page/62513111,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 542
https://www.biodiversitylibrary.org/page/62513116,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 547
