﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 64
https://www.biodiversitylibrary.org/page/15624021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 64
https://www.biodiversitylibrary.org/page/13501219,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 40
https://www.biodiversitylibrary.org/page/48197508,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 111
https://www.biodiversitylibrary.org/page/47106805,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/6598448,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 124
https://www.biodiversitylibrary.org/page/6598556,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 133
https://www.biodiversitylibrary.org/page/51297355,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 166
https://www.biodiversitylibrary.org/page/52817183,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 490
https://www.biodiversitylibrary.org/page/49516916,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 278
https://www.biodiversitylibrary.org/page/13518949,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 28
