﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160897,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/4160894,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 5
https://www.biodiversitylibrary.org/page/4160890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 9
https://www.biodiversitylibrary.org/page/4160888,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 11
https://www.biodiversitylibrary.org/page/4160831,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 68
https://www.biodiversitylibrary.org/page/4683583,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 54
https://www.biodiversitylibrary.org/page/34211647,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 106
https://www.biodiversitylibrary.org/page/34211648,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 107
https://www.biodiversitylibrary.org/page/44283541,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.4,English,Page 13
https://www.biodiversitylibrary.org/page/44283622,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.4,English,Page 105
https://www.biodiversitylibrary.org/page/44283625,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.4,English,Page 108
https://www.biodiversitylibrary.org/page/43989368,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.5,English,
https://www.biodiversitylibrary.org/page/34606980,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 383
https://www.biodiversitylibrary.org/page/7760072,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/7760067,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/7761297,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/36178849,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 2
https://www.biodiversitylibrary.org/page/36178851,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 4
https://www.biodiversitylibrary.org/page/36178862,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 15
https://www.biodiversitylibrary.org/page/36178863,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 16
https://www.biodiversitylibrary.org/page/36178864,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 17
https://www.biodiversitylibrary.org/page/36178877,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 30
https://www.biodiversitylibrary.org/page/36178878,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 31
https://www.biodiversitylibrary.org/page/36178879,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 32
https://www.biodiversitylibrary.org/page/36178880,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 33
https://www.biodiversitylibrary.org/page/36178886,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 39
https://www.biodiversitylibrary.org/page/55804417,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55797251,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797252,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797253,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797268,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,Page 11
https://www.biodiversitylibrary.org/page/55797424,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,Page 4
https://www.biodiversitylibrary.org/page/55797432,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/42398092,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 227
https://www.biodiversitylibrary.org/page/42398093,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 228
https://www.biodiversitylibrary.org/page/42398094,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,
https://www.biodiversitylibrary.org/page/42398096,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 229
https://www.biodiversitylibrary.org/page/42398097,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 230
https://www.biodiversitylibrary.org/page/42500980,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 283
