﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452280,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 170
https://www.biodiversitylibrary.org/page/30071704,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,
https://www.biodiversitylibrary.org/page/29999740,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page vi
https://www.biodiversitylibrary.org/page/29999949,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 237
https://www.biodiversitylibrary.org/page/29831015,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 2
https://www.biodiversitylibrary.org/page/29831215,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 50
https://www.biodiversitylibrary.org/page/29831219,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 54
https://www.biodiversitylibrary.org/page/29831285,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 40
https://www.biodiversitylibrary.org/page/29831558,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 9
https://www.biodiversitylibrary.org/page/29831559,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 10
https://www.biodiversitylibrary.org/page/29831620,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 67
https://www.biodiversitylibrary.org/page/29804567,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 88
https://www.biodiversitylibrary.org/page/51291262,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 408
