﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13758519,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1801,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",2,,Page 35
https://www.biodiversitylibrary.org/page/59388248,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1915,,t.8 (1915),French,Page 446
https://www.biodiversitylibrary.org/page/57255979,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.177 (1974) = ser.3:no.255 (1974),French,p. 1472
https://www.biodiversitylibrary.org/page/26495394,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 162
https://www.biodiversitylibrary.org/page/54670106,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 31
https://www.biodiversitylibrary.org/page/35899942,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 68
https://www.biodiversitylibrary.org/page/56660219,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 125
https://www.biodiversitylibrary.org/page/49291528,Book,A history of the British zoophytes,Edinburgh,"W. Curry, Jun. & Co., Dublin",1838,"Johnston, George,      1797 -1855",,English,Page 97
https://www.biodiversitylibrary.org/page/50495926,Book,A history of the British zoophytes,Edinburgh,W.H. Lizars,1838,"Johnston, George,      1797 -1855",,English,Page 97
https://www.biodiversitylibrary.org/page/3840923,Book,A history of the British zoophytes,Edinburgh,W.H. Lizars,1838,"Johnston, George,      1797 -1855",,English,Page 97
https://www.biodiversitylibrary.org/page/3838117,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","1, Text",English,Page 125
https://www.biodiversitylibrary.org/page/17834363,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 125
https://www.biodiversitylibrary.org/page/46775726,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1779,"Kungl. Svenska vetenskapsakademien.       ",[ser.1]:v.40;Index v.31-40 (1779-1780),Swedish,Page 332
https://www.biodiversitylibrary.org/page/40026231,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838),English,Page 328
https://www.biodiversitylibrary.org/page/13233410,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 68
https://www.biodiversitylibrary.org/page/13233413,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 71
https://www.biodiversitylibrary.org/page/13233414,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 72
https://www.biodiversitylibrary.org/page/13233422,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 80
https://www.biodiversitylibrary.org/page/13233423,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 81
https://www.biodiversitylibrary.org/page/13233429,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 87
https://www.biodiversitylibrary.org/page/13233547,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,
https://www.biodiversitylibrary.org/page/34558117,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 343
https://www.biodiversitylibrary.org/page/8724699,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 231
https://www.biodiversitylibrary.org/page/26379567,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",38,English,Page 137
https://www.biodiversitylibrary.org/page/41500308,Book,"Zoologia Danica, seu, Animalium Daniae et Norvegiae rariorum ac minus notorum descriptiones et historia",Hauniae,Sumtibus Weygandinis,1779,"Müller, Otto Frederik,      1730 -1784",v. 1,Latin,Page 101
