﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62962829,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 13
https://www.biodiversitylibrary.org/page/50927154,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/49124500,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/49124516,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/58834249,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 5
https://www.biodiversitylibrary.org/page/58834259,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/58834260,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 16
https://www.biodiversitylibrary.org/page/58834261,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 17
https://www.biodiversitylibrary.org/page/58834267,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 23
https://www.biodiversitylibrary.org/page/54961081,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 69
https://www.biodiversitylibrary.org/page/54961151,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 139
https://www.biodiversitylibrary.org/page/49784929,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/4287666,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 35
https://www.biodiversitylibrary.org/page/32385156,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.114 (1921),English,Page 165
https://www.biodiversitylibrary.org/page/7894961,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 82
https://www.biodiversitylibrary.org/page/7895092,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 213
https://www.biodiversitylibrary.org/page/7881613,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 188
https://www.biodiversitylibrary.org/page/7881702,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 277
https://www.biodiversitylibrary.org/page/7881716,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 291
https://www.biodiversitylibrary.org/page/54669955,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,
https://www.biodiversitylibrary.org/page/54669928,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 23
https://www.biodiversitylibrary.org/page/54669927,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 24
https://www.biodiversitylibrary.org/page/54675125,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 258
https://www.biodiversitylibrary.org/page/54675131,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 264
https://www.biodiversitylibrary.org/page/54709119,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 64
https://www.biodiversitylibrary.org/page/54709470,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 17
https://www.biodiversitylibrary.org/page/54731360,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,Page 182
https://www.biodiversitylibrary.org/page/54708096,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 53
https://www.biodiversitylibrary.org/page/54708099,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 56
https://www.biodiversitylibrary.org/page/54708100,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 57
https://www.biodiversitylibrary.org/page/54753820,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,
https://www.biodiversitylibrary.org/page/54753847,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 127
https://www.biodiversitylibrary.org/page/3426632,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 149
https://www.biodiversitylibrary.org/page/3426783,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 222
https://www.biodiversitylibrary.org/page/39365559,Journal,Bulletin of the Scientific Society of San Antonio,"San Antonio, Texas",Scientific Society of San Antonio,1922,"Scientific Society of San Antonio.       ",no. 4 Apr 1922,English,Page 25
https://www.biodiversitylibrary.org/page/34300412,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 10
https://www.biodiversitylibrary.org/page/37346330,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/37346331,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267662,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 100
https://www.biodiversitylibrary.org/page/6274202,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 108
https://www.biodiversitylibrary.org/page/11270752,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 88
https://www.biodiversitylibrary.org/page/11270753,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 89
https://www.biodiversitylibrary.org/page/18416289,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 88
https://www.biodiversitylibrary.org/page/18416290,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 89
https://www.biodiversitylibrary.org/page/3426094,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 89
https://www.biodiversitylibrary.org/page/22417847,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 88
https://www.biodiversitylibrary.org/page/22417848,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 89
https://www.biodiversitylibrary.org/page/57700338,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/49321044,Book,Field Book of Snakes of the United States and Canada,New York,G P Putnam's,1941,"Schmidt, Karl Patterson,      1890 -1957",,English,Page 185
https://www.biodiversitylibrary.org/page/49321199,Book,Field Book of Snakes of the United States and Canada,New York,G P Putnam's,1941,"Schmidt, Karl Patterson,      1890 -1957",,English,Page 340
https://www.biodiversitylibrary.org/page/2759127,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.34 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/51729861,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/41333504,Book,"Grand Staircase-Escalante National Monument : proposed management plan, final environmental impact statement","Cedar City, Utah","U.S. Dept. of the Interior, Bureau of Land Management",1999,"United States.  Bureau of Land Management.     ",c.2,English,Page 4
https://www.biodiversitylibrary.org/page/8114292,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 19
https://www.biodiversitylibrary.org/page/8114425,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 140
https://www.biodiversitylibrary.org/page/7937685,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 101
https://www.biodiversitylibrary.org/page/8117151,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 15
https://www.biodiversitylibrary.org/page/8905923,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,
https://www.biodiversitylibrary.org/page/8906214,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,"Tanner & Cox, Page 314"
https://www.biodiversitylibrary.org/page/8906280,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,
https://www.biodiversitylibrary.org/page/8906387,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 481
https://www.biodiversitylibrary.org/page/8114855,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/8114888,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 75
https://www.biodiversitylibrary.org/page/8118048,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 370
https://www.biodiversitylibrary.org/page/58099019,Book,"Karyotypes of six species of colubrid snakes from the Western Hemisphere, and the 140-million-year-old ancestral karyotype of Serpentes","New York, NY",American Museum of Natural History,2019,"Cole, Charles J.       ",no.3926 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/53368487,Book,A key to the snakes of the United States,"San Diego, Calif",,1940,"Perkins, C. B.     (Clarence Basil), 1888 -",no.16 (1940),English,Page 37
https://www.biodiversitylibrary.org/page/53365201,Book,A key to the snakes of the United States,"San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 45
https://www.biodiversitylibrary.org/page/46678398,Book,"Literature on wildlife research in the Madrean Archipelago, 1800s-1994","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.290,English,Page 50
https://www.biodiversitylibrary.org/page/46736830,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 115
https://www.biodiversitylibrary.org/page/46736831,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 116
https://www.biodiversitylibrary.org/page/10624154,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,"P. Blakiston's Son & Co., inc",1935,"Pratt, Henry Sherring,      1859 -",,English,Page 212
https://www.biodiversitylibrary.org/page/10618254,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 222
https://www.biodiversitylibrary.org/page/6222133,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 407
https://www.biodiversitylibrary.org/page/59136010,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 89
https://www.biodiversitylibrary.org/page/59136012,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 91
https://www.biodiversitylibrary.org/page/59136036,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 115
https://www.biodiversitylibrary.org/page/15649749,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/15649751,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 30
https://www.biodiversitylibrary.org/page/15650655,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 741
https://www.biodiversitylibrary.org/page/15650660,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 746
https://www.biodiversitylibrary.org/page/15650665,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 749
https://www.biodiversitylibrary.org/page/56919566,Book,Paleontological investigations at Mineral Hill Cave,"Elko, Nevada","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",2004,"Broughton, Jack M.       ",,English,
https://www.biodiversitylibrary.org/page/56919647,Book,Paleontological investigations at Mineral Hill Cave,"Elko, Nevada","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",2004,"Broughton, Jack M.       ",,English,
https://www.biodiversitylibrary.org/page/56919653,Book,Paleontological investigations at Mineral Hill Cave,"Elko, Nevada","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",2004,"Broughton, Jack M.       ",,English,
https://www.biodiversitylibrary.org/page/56919658,Book,Paleontological investigations at Mineral Hill Cave,"Elko, Nevada","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",2004,"Broughton, Jack M.       ",,English,
https://www.biodiversitylibrary.org/page/56919699,Book,Paleontological investigations at Mineral Hill Cave,"Elko, Nevada","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",2004,"Broughton, Jack M.       ",,English,
https://www.biodiversitylibrary.org/page/12979710,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 350
