﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40583593,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 69
https://www.biodiversitylibrary.org/page/40583594,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 70
https://www.biodiversitylibrary.org/page/43748744,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1902,"University of California, Berkeley.  Department of Geology.     ",v.3 (1902-1904),English,Page 378
https://www.biodiversitylibrary.org/page/43342370,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1918,"University of California, Berkeley.  Department of Geology.     ",v.11 (1918-1919),English,Page 120
https://www.biodiversitylibrary.org/page/43342371,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1918,"University of California, Berkeley.  Department of Geology.     ",v.11 (1918-1919),English,Page 121
https://www.biodiversitylibrary.org/page/32509171,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 20
https://www.biodiversitylibrary.org/page/10668368,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 371
https://www.biodiversitylibrary.org/page/13146629,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 348
https://www.biodiversitylibrary.org/page/13146630,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 349
https://www.biodiversitylibrary.org/page/13112121,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 172
https://www.biodiversitylibrary.org/page/37182336,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/36308173,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/46876965,Journal,Minutes,"[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 7
https://www.biodiversitylibrary.org/page/6285091,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 57
https://www.biodiversitylibrary.org/page/62407937,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.2 (2019:Aug.),English,Page 60
https://www.biodiversitylibrary.org/page/10688343,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 69
https://www.biodiversitylibrary.org/page/10688344,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 70
https://www.biodiversitylibrary.org/page/50090419,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 627
https://www.biodiversitylibrary.org/page/50090433,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 641
https://www.biodiversitylibrary.org/page/49727183,Journal,Palaeontology,London,Palaeontological Association,1971,"Palaeontological Association       ",v.14:pt.1-2 (1971:Mar.-July),English,Page 246
https://www.biodiversitylibrary.org/page/49762132,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 89
https://www.biodiversitylibrary.org/page/40355082,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 112
https://www.biodiversitylibrary.org/page/40355084,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 114
https://www.biodiversitylibrary.org/page/49520527,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520882,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 244
https://www.biodiversitylibrary.org/page/49520887,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 249
https://www.biodiversitylibrary.org/page/49520888,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 250
https://www.biodiversitylibrary.org/page/49520956,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520957,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520961,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520963,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520964,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520965,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520968,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520969,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520971,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520984,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
