﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61180267,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 274-275
https://www.biodiversitylibrary.org/page/61180274,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 284-285
https://www.biodiversitylibrary.org/page/61282288,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 2 (1975),French,p. 157
https://www.biodiversitylibrary.org/page/52279397,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 257
https://www.biodiversitylibrary.org/page/52273922,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 198
https://www.biodiversitylibrary.org/page/52273923,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 199
https://www.biodiversitylibrary.org/page/40911144,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 136
https://www.biodiversitylibrary.org/page/40688089,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 58
https://www.biodiversitylibrary.org/page/40688096,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 65
https://www.biodiversitylibrary.org/page/31138867,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 60
https://www.biodiversitylibrary.org/page/31135747,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 62
https://www.biodiversitylibrary.org/page/56284498,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 96
https://www.biodiversitylibrary.org/page/56261077,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 134
https://www.biodiversitylibrary.org/page/56293388,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.1 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/58494881,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.1 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/62427654,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.1 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/62427655,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.1 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/62426597,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/62429220,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 104
https://www.biodiversitylibrary.org/page/63003296,Book,"The avifaunua of the Impenetrable Forest, Uganda","New York, N.Y",American Museum of Natural History,1969,"Keith, Stuart       ",no.2389 (1969),English,Page 10
https://www.biodiversitylibrary.org/page/52735089,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2369
https://www.biodiversitylibrary.org/page/44720088,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 222
https://www.biodiversitylibrary.org/page/44936239,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 26
https://www.biodiversitylibrary.org/page/44817405,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 41
https://www.biodiversitylibrary.org/page/44817641,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 277
https://www.biodiversitylibrary.org/page/49926843,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 39
https://www.biodiversitylibrary.org/page/50935954,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1977,"East Africa Natural History Society.       ",[v.7:no.6] (1977:Nov.-Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/50929756,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.5] (1984:Sept.-Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/50960723,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.6] (1984:Nov.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/52873897,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1971,"Nigerian Ornithologists' Society.       ",v.8=no.29-32 (1971),English,Page 43
https://www.biodiversitylibrary.org/page/52850400,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1972,"Nigerian Ornithologists' Society.       ",v.9=no.33-36 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/52850430,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1972,"Nigerian Ornithologists' Society.       ",v.9=no.33-36 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/52839641,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/52839670,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 59
https://www.biodiversitylibrary.org/page/52854252,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1978,"Nigerian Ornithologists' Society.       ",v.14=no.45-46 (1978),English,Page 45
https://www.biodiversitylibrary.org/page/52854253,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1978,"Nigerian Ornithologists' Society.       ",v.14=no.45-46 (1978),English,Page 46
https://www.biodiversitylibrary.org/page/51697226,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 61
https://www.biodiversitylibrary.org/page/51697558,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 15
https://www.biodiversitylibrary.org/page/51697265,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 84
