﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608203,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 94
https://www.biodiversitylibrary.org/page/35645762,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 83
https://www.biodiversitylibrary.org/page/35645814,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 135
https://www.biodiversitylibrary.org/page/597382,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 210
https://www.biodiversitylibrary.org/page/34197568,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 489
https://www.biodiversitylibrary.org/page/13236118,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 839
https://www.biodiversitylibrary.org/page/35382715,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 768
https://www.biodiversitylibrary.org/page/42178512,Book,Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia,München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 75
https://www.biodiversitylibrary.org/page/16825853,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 248
https://www.biodiversitylibrary.org/page/13477189,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1843,,Vol 10,,Page 87
