﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7879147,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 28
https://www.biodiversitylibrary.org/page/7879218,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 99
https://www.biodiversitylibrary.org/page/7883816,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 89
https://www.biodiversitylibrary.org/page/2132701,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 74
https://www.biodiversitylibrary.org/page/14874287,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 92
https://www.biodiversitylibrary.org/page/14874289,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 94
https://www.biodiversitylibrary.org/page/8533500,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 467
https://www.biodiversitylibrary.org/page/49197086,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,
https://www.biodiversitylibrary.org/page/49197095,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 574
https://www.biodiversitylibrary.org/page/49197451,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 884
https://www.biodiversitylibrary.org/page/49606847,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,
https://www.biodiversitylibrary.org/page/49606856,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 574
https://www.biodiversitylibrary.org/page/49590336,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 21
https://www.biodiversitylibrary.org/page/49590363,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 48
https://www.biodiversitylibrary.org/page/49590925,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 608
https://www.biodiversitylibrary.org/page/3848295,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/39391152,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 5
https://www.biodiversitylibrary.org/page/39391144,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/35879495,Journal,Palaeontographica,Cassel,Theodor Fischer,1908,,bd. 55 (1908-1909),German,Page 45
https://www.biodiversitylibrary.org/page/49405853,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 774
https://www.biodiversitylibrary.org/page/2007447,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/62305589,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 129
https://www.biodiversitylibrary.org/page/43249181,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1898,"Kölliker, Albert,      1817 -1905",Bd.65 (1898-1899),German,Page 689
https://www.biodiversitylibrary.org/page/1720667,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 105
