﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 87
https://www.biodiversitylibrary.org/page/12817724,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1895,"Società adriatica di scienze naturali in Trieste.       ",v.16 (1895),Italian,Page 44
https://www.biodiversitylibrary.org/page/12817726,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1895,"Società adriatica di scienze naturali in Trieste.       ",v.16 (1895),Italian,Page 46
https://www.biodiversitylibrary.org/page/49583106,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 315
https://www.biodiversitylibrary.org/page/41366457,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/41366474,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/41366479,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/41366897,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 451
https://www.biodiversitylibrary.org/page/32996019,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1894,,"anno 14-15, 1894-1895",Italian,Page 49
https://www.biodiversitylibrary.org/page/1924658,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 306
https://www.biodiversitylibrary.org/page/1925165,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 813
