﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575891,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 54
https://www.biodiversitylibrary.org/page/45706554,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 54
https://www.biodiversitylibrary.org/page/55880768,Book,"1930 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 31
https://www.biodiversitylibrary.org/page/56491733,Book,"1931 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 31
https://www.biodiversitylibrary.org/page/57300452,Book,"1932 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 31
https://www.biodiversitylibrary.org/page/57867158,Book,"1933 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Wash","Monrad-Peter Bulb Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 31
https://www.biodiversitylibrary.org/page/45617016,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 535
https://www.biodiversitylibrary.org/page/6027885,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 265
https://www.biodiversitylibrary.org/page/48799632,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 53
https://www.biodiversitylibrary.org/page/46222266,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 55
https://www.biodiversitylibrary.org/page/46236584,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 57
https://www.biodiversitylibrary.org/page/63179586,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,
https://www.biodiversitylibrary.org/page/63179600,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 63
https://www.biodiversitylibrary.org/page/24977073,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 199
https://www.biodiversitylibrary.org/page/24976489,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1901,"American Florists Company.       ",v.17 1901-02,English,Page 553
https://www.biodiversitylibrary.org/page/50201697,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page xv
https://www.biodiversitylibrary.org/page/50202017,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 315
https://www.biodiversitylibrary.org/page/36501396,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 195
https://www.biodiversitylibrary.org/page/36501784,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 365
https://www.biodiversitylibrary.org/page/45892059,Book,"Annual descriptive catalogue of Alfred Bridgeman flower, vegetable and grass seeds","New York City, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 54
https://www.biodiversitylibrary.org/page/45857039,Book,Annual descriptive catalogue of bulbs,"New York, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 24
https://www.biodiversitylibrary.org/page/45320119,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 42
https://www.biodiversitylibrary.org/page/45884887,Book,Annual descriptive catalogue of seeds,New York,,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 54
https://www.biodiversitylibrary.org/page/45791547,Book,Annual descriptive catalogue of seeds,New York,Alfred Bridgeman,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 54
https://www.biodiversitylibrary.org/page/44365746,Book,Beckert's bulb catalogue,"Pittsburgh, Pa",Beckert's Seed Store,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 25
https://www.biodiversitylibrary.org/page/44409835,Book,Beckert's bulb catalogue : 1915,"Pittsburgh, Pa",Beckert's Seed Store,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/44445718,Book,Beckert's bulb catalogue : fall 1918,"Pittsburgh, Pa",Beckert's Seed Store,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/44409930,Book,Beckert's bulb catalogue : fall 1918,"Pittsburgh, Pa",Beckert's Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 21
https://www.biodiversitylibrary.org/page/44253918,Book,Beckert's fall guide to spring flower gardens : season of 1919,"Pittsburgh, Pa",Beckert's Seed Store,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 21
