﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8309016,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 394
https://www.biodiversitylibrary.org/page/38155853,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817787,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 394
https://www.biodiversitylibrary.org/page/980498,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 394
https://www.biodiversitylibrary.org/page/21720284,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 394
https://www.biodiversitylibrary.org/page/23389099,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/10716646,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 314
https://www.biodiversitylibrary.org/page/20492659,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 120
https://www.biodiversitylibrary.org/page/12571108,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 113
https://www.biodiversitylibrary.org/page/20493676,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 113
https://www.biodiversitylibrary.org/page/15075542,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/15075592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 71
https://www.biodiversitylibrary.org/page/15291801,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 29
https://www.biodiversitylibrary.org/page/38823397,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 29
https://www.biodiversitylibrary.org/page/52049600,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 7
https://www.biodiversitylibrary.org/page/52049606,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/52049659,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/52049765,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 158
https://www.biodiversitylibrary.org/page/5478539,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 99
https://www.biodiversitylibrary.org/page/2645710,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/52115510,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 30
https://www.biodiversitylibrary.org/page/44829116,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 188
https://www.biodiversitylibrary.org/page/7572070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 668
https://www.biodiversitylibrary.org/page/31583845,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 325
https://www.biodiversitylibrary.org/page/27588457,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 54
https://www.biodiversitylibrary.org/page/50979863,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 189
https://www.biodiversitylibrary.org/page/57549678,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 31
