﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30962623,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 370
https://www.biodiversitylibrary.org/page/14908336,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 370
https://www.biodiversitylibrary.org/page/48862747,Book,"Arbustrum americanum: the American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system. Containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. Also, some hints of their uses in medicine, dyes, and domestic oeconomy",Philadelphia,Printed by J. Crukshank,1785,"Marshall, Humphry,      1722 -1801",,English,Page 135
https://www.biodiversitylibrary.org/page/39585097,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 304
https://www.biodiversitylibrary.org/page/42327931,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/18298,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.1 (1822),,Page 212
https://www.biodiversitylibrary.org/page/24410947,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 804
https://www.biodiversitylibrary.org/page/61413148,Book,"Lining out stock shrubs, evergreens, trees, vines : fall 1948, spring 1949","Casstown, Ohio",Burton's Hill Top Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 6
https://www.biodiversitylibrary.org/page/61542422,Book,"Lining out stock shrubs, evergreens, trees, vines : fall 1949, spring 1950","Casstown, Ohio",Burton's Hill Top Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/61662126,Book,"Lining out stock shrubs, evergreens, trees, vines : fall 1950, spring 1951","Casstown, Ohio",Burton's Hill Top Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 7
https://www.biodiversitylibrary.org/page/61416064,Book,"Lining out stock shrubs, evergreens, trees, vines : January 1, 1948","Casstown, Ohio",Burton's Hill Top Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 4
https://www.biodiversitylibrary.org/page/2335607,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 539
https://www.biodiversitylibrary.org/page/11291072,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 810
https://www.biodiversitylibrary.org/page/24265574,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 812
https://www.biodiversitylibrary.org/page/37264802,Book,New reptiles and stegocephalians from the Upper Triassic of western Texas,Washington,The Carnegie institution of Washington,1922,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,
https://www.biodiversitylibrary.org/page/17046069,Book,New reptiles and stegocephalians from the Upper Triassic of western Texas,Washington,The Carnegie Institution of Washington,1922,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 74
https://www.biodiversitylibrary.org/page/17046070,Book,New reptiles and stegocephalians from the Upper Triassic of western Texas,Washington,The Carnegie Institution of Washington,1922,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 75
https://www.biodiversitylibrary.org/page/17046071,Book,New reptiles and stegocephalians from the Upper Triassic of western Texas,Washington,The Carnegie Institution of Washington,1922,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 76
https://www.biodiversitylibrary.org/page/37264804,Book,New reptiles and stegocephalians from the Upper Triassic of western Texas,Washington,The Carnegie institution of Washington,1922,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,
https://www.biodiversitylibrary.org/page/28761255,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 496
https://www.biodiversitylibrary.org/page/5912445,Journal,The weekly florists' review,Chicago,Florists' Pub. Co,1898,,"2, 1898",English,Page 294
https://www.biodiversitylibrary.org/page/61053602,Book,"Wholesale list for the nursery trade : February 15, 1944","Casstown, Ohio",Burton's Hill Top Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 27
https://www.biodiversitylibrary.org/page/61189519,Book,"Wholesale list for the nursery trade : February 25, 1946","Casstown, Ohio",Burton's Hill Top Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 14
https://www.biodiversitylibrary.org/page/61189530,Book,"Wholesale list for the nursery trade : February 25, 1946","Casstown, Ohio",Burton's Hill Top Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 25
