﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48310548,Journal,Album der Natuur,Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 171
https://www.biodiversitylibrary.org/page/31831063,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 27
https://www.biodiversitylibrary.org/page/29525308,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 224
https://www.biodiversitylibrary.org/page/32219413,Book,Among green trees; a guide to pleasant and profitable acquaintance with familiar trees,Chicago,A.W. Mumford,1902,"Rogers, Julia Ellen,      1866 -1958",,English,Page 144
https://www.biodiversitylibrary.org/page/7346663,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 761
https://www.biodiversitylibrary.org/page/7352509,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 264
https://www.biodiversitylibrary.org/page/54582954,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 264
https://www.biodiversitylibrary.org/page/675611,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 57
https://www.biodiversitylibrary.org/page/667845,Book,Annual report,St. Louis,Board of Trustees,1904,"Missouri Botanical Garden.       ",v.15 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/5412422,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 33
https://www.biodiversitylibrary.org/page/14632429,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 311
https://www.biodiversitylibrary.org/page/14632431,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 313
https://www.biodiversitylibrary.org/page/14801609,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 32
https://www.biodiversitylibrary.org/page/14801855,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 28
https://www.biodiversitylibrary.org/page/5128836,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 62
https://www.biodiversitylibrary.org/page/5093982,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",55,English,Page 392
https://www.biodiversitylibrary.org/page/3595523,Journal,Annual report of the secretary of the State Horticultural Society of Michigan,Lansing,The Society,1880,"Michigan State Horticultural Society.       ",1880,English,Page 430
https://www.biodiversitylibrary.org/page/14107251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 470
https://www.biodiversitylibrary.org/page/4982294,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42845531,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 368
https://www.biodiversitylibrary.org/page/42841103,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 518
https://www.biodiversitylibrary.org/page/39584875,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 82
https://www.biodiversitylibrary.org/page/22579017,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/22579064,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/22579092,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/5168146,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/30234272,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.23 (1897),English,Page 152
https://www.biodiversitylibrary.org/page/30234278,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.23 (1897),English,Page 158
https://www.biodiversitylibrary.org/page/30234295,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.23 (1897),English,Page 175
https://www.biodiversitylibrary.org/page/29952395,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 171
https://www.biodiversitylibrary.org/page/29952545,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 296
https://www.biodiversitylibrary.org/page/29952638,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 368
https://www.biodiversitylibrary.org/page/29952644,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 374
https://www.biodiversitylibrary.org/page/29952652,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 382
