﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17165640,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 67
https://www.biodiversitylibrary.org/page/26664947,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/3503121,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 225
https://www.biodiversitylibrary.org/page/7959266,Book,"American conchology; or, Descriptions of the shells of North America","New Harmony, Ind",Printed at the School Press,1830,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,
https://www.biodiversitylibrary.org/page/15730667,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 110
https://www.biodiversitylibrary.org/page/30898485,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 110
https://www.biodiversitylibrary.org/page/15729764,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 275
https://www.biodiversitylibrary.org/page/30961072,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 275
https://www.biodiversitylibrary.org/page/27762671,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 193
https://www.biodiversitylibrary.org/page/28136506,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 51
https://www.biodiversitylibrary.org/page/36820036,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 467
