﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844363,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 318
https://www.biodiversitylibrary.org/page/40104724,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 117
https://www.biodiversitylibrary.org/page/40105092,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 104
https://www.biodiversitylibrary.org/page/40105094,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 106
https://www.biodiversitylibrary.org/page/40108826,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 154
https://www.biodiversitylibrary.org/page/40069318,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 109
https://www.biodiversitylibrary.org/page/40013000,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/40013029,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 35
https://www.biodiversitylibrary.org/page/7687384,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 410
https://www.biodiversitylibrary.org/page/7859821,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 220
https://www.biodiversitylibrary.org/page/7826255,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 246
https://www.biodiversitylibrary.org/page/7891081,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 13
https://www.biodiversitylibrary.org/page/7891071,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 37
https://www.biodiversitylibrary.org/page/7891120,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 63
https://www.biodiversitylibrary.org/page/7891121,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 64
https://www.biodiversitylibrary.org/page/7891122,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 65
https://www.biodiversitylibrary.org/page/54887271,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 297
https://www.biodiversitylibrary.org/page/54887274,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 300
https://www.biodiversitylibrary.org/page/3162714,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 995
https://www.biodiversitylibrary.org/page/32054861,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/12479863,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 316
https://www.biodiversitylibrary.org/page/61895959,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 666
https://www.biodiversitylibrary.org/page/57588163,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 87
https://www.biodiversitylibrary.org/page/36798328,,nan sha qun dao ji qi lin jin hai qu hai yang sheng wu duo yang xing yan jiu,,hai yang chu ban she,1994,"Zhongguo ke xue yuan. Nan sha zong he ke xue kao cha dui       ",1,Chinese,Page 84
https://www.biodiversitylibrary.org/page/11184860,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 300
https://www.biodiversitylibrary.org/page/41367062,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/54377292,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 459
