﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26841735,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 289
https://www.biodiversitylibrary.org/page/11500265,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 79
https://www.biodiversitylibrary.org/page/22566999,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 206
https://www.biodiversitylibrary.org/page/34213864,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 395
https://www.biodiversitylibrary.org/page/28671513,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 283
https://www.biodiversitylibrary.org/page/59431,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 343
https://www.biodiversitylibrary.org/page/354532,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 622
https://www.biodiversitylibrary.org/page/37932897,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704504,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 622
https://www.biodiversitylibrary.org/page/40646945,Book,Flore forestière de la Cochinchine,Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.3,French,
https://www.biodiversitylibrary.org/page/31183038,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/42393299,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 18
https://www.biodiversitylibrary.org/page/42393336,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 77
https://www.biodiversitylibrary.org/page/59137945,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 515
https://www.biodiversitylibrary.org/page/8439950,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 141
https://www.biodiversitylibrary.org/page/41301652,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 73
https://www.biodiversitylibrary.org/page/41302022,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 419
https://www.biodiversitylibrary.org/page/37192096,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 161
https://www.biodiversitylibrary.org/page/37193712,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 355
https://www.biodiversitylibrary.org/page/30876527,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 177
https://www.biodiversitylibrary.org/page/11252829,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 641
https://www.biodiversitylibrary.org/page/41660255,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1874,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.34 1874,Dutch,Page 98
