﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4312499,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 10
https://www.biodiversitylibrary.org/page/4312500,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 11
https://www.biodiversitylibrary.org/page/18627220,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 350
https://www.biodiversitylibrary.org/page/18627221,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 351
https://www.biodiversitylibrary.org/page/28243764,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 491
https://www.biodiversitylibrary.org/page/28243765,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 492
https://www.biodiversitylibrary.org/page/28244064,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 787
https://www.biodiversitylibrary.org/page/34743842,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 158
https://www.biodiversitylibrary.org/page/34744094,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 410
https://www.biodiversitylibrary.org/page/34744321,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 637
https://www.biodiversitylibrary.org/page/34744326,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 642
https://www.biodiversitylibrary.org/page/34744332,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 648
https://www.biodiversitylibrary.org/page/34744369,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 685
https://www.biodiversitylibrary.org/page/34744436,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 752
https://www.biodiversitylibrary.org/page/4236812,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 72
https://www.biodiversitylibrary.org/page/3132758,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 881
https://www.biodiversitylibrary.org/page/3133103,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 883
https://www.biodiversitylibrary.org/page/3133327,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 891
https://www.biodiversitylibrary.org/page/3133109,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 892
https://www.biodiversitylibrary.org/page/3252527,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,
https://www.biodiversitylibrary.org/page/3252528,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,
https://www.biodiversitylibrary.org/page/3251948,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 700
https://www.biodiversitylibrary.org/page/3252610,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 703
https://www.biodiversitylibrary.org/page/3252094,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 780
https://www.biodiversitylibrary.org/page/3252755,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 1011
https://www.biodiversitylibrary.org/page/3252756,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 1012
https://www.biodiversitylibrary.org/page/3252757,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 1015
https://www.biodiversitylibrary.org/page/3252758,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 1016
https://www.biodiversitylibrary.org/page/41163378,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/41163510,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/41165667,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/41165736,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/41165738,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/52853657,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 33
