﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918582,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 109
https://www.biodiversitylibrary.org/page/33969247,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 153
https://www.biodiversitylibrary.org/page/34132580,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 401
https://www.biodiversitylibrary.org/page/34132585,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 406
https://www.biodiversitylibrary.org/page/34132596,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 417
https://www.biodiversitylibrary.org/page/13373521,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 5
https://www.biodiversitylibrary.org/page/58423644,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 138
https://www.biodiversitylibrary.org/page/58423648,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 142
https://www.biodiversitylibrary.org/page/29947849,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/29882727,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/36266185,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 46
https://www.biodiversitylibrary.org/page/47087126,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 276
https://www.biodiversitylibrary.org/page/50629659,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 256
https://www.biodiversitylibrary.org/page/62613970,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 148
https://www.biodiversitylibrary.org/page/63375815,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 158
https://www.biodiversitylibrary.org/page/63375839,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 182
https://www.biodiversitylibrary.org/page/63376127,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 182
https://www.biodiversitylibrary.org/page/47084711,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 85
https://www.biodiversitylibrary.org/page/46800253,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 107
https://www.biodiversitylibrary.org/page/46799895,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 81
https://www.biodiversitylibrary.org/page/46810160,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 121
https://www.biodiversitylibrary.org/page/46863334,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 97
https://www.biodiversitylibrary.org/page/46861254,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 12
https://www.biodiversitylibrary.org/page/46861482,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 166
https://www.biodiversitylibrary.org/page/51338900,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 10
https://www.biodiversitylibrary.org/page/40870923,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.71:no.1 (2002:June),English,Page 82
https://www.biodiversitylibrary.org/page/40870924,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.71:no.1 (2002:June),English,Page 83
https://www.biodiversitylibrary.org/page/40870962,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.71:no.1 (2002:June),English,Page 121
https://www.biodiversitylibrary.org/page/56166667,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/56166806,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 224
