﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36335549,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 8
https://www.biodiversitylibrary.org/page/36334652,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 7
https://www.biodiversitylibrary.org/page/36256117,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 85
https://www.biodiversitylibrary.org/page/54996309,Book,Catalogue no. 114,"Dayton, Ohio",Siebenthaler Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/41936967,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 136
https://www.biodiversitylibrary.org/page/374623,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 179
https://www.biodiversitylibrary.org/page/18414060,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 179
https://www.biodiversitylibrary.org/page/58392515,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 47
https://www.biodiversitylibrary.org/page/60516641,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",no.78 suppl.(1999),English,Page 47
https://www.biodiversitylibrary.org/page/6332021,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 581
https://www.biodiversitylibrary.org/page/26293610,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 579
https://www.biodiversitylibrary.org/page/31198720,Journal,Science,"New York, N.Y",[s.n.],1901,"American Association for the Advancement of Science.       ",ser.2:v.13 (1901:Jan-June),English,Page 397
https://www.biodiversitylibrary.org/page/39063284,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 35
