﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677373,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 267
https://www.biodiversitylibrary.org/page/39181973,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 415
https://www.biodiversitylibrary.org/page/39181975,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 417
https://www.biodiversitylibrary.org/page/39115340,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 25
https://www.biodiversitylibrary.org/page/51319634,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319635,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/38966529,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 29
https://www.biodiversitylibrary.org/page/29502210,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 68
https://www.biodiversitylibrary.org/page/35646643,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1900,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.20 (1900),,Page 126
https://www.biodiversitylibrary.org/page/31524720,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 25
https://www.biodiversitylibrary.org/page/34009430,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 95
https://www.biodiversitylibrary.org/page/34088067,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 658
https://www.biodiversitylibrary.org/page/34088072,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 663
https://www.biodiversitylibrary.org/page/35748005,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 488
https://www.biodiversitylibrary.org/page/34090190,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 269
https://www.biodiversitylibrary.org/page/34090199,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 278
https://www.biodiversitylibrary.org/page/34080982,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 71
https://www.biodiversitylibrary.org/page/34081069,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 154
https://www.biodiversitylibrary.org/page/34081070,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 155
https://www.biodiversitylibrary.org/page/34081385,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 458
https://www.biodiversitylibrary.org/page/34034627,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 27
https://www.biodiversitylibrary.org/page/32866307,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page LXIX
https://www.biodiversitylibrary.org/page/33961379,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 257
https://www.biodiversitylibrary.org/page/33961529,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 15
https://www.biodiversitylibrary.org/page/32858832,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 356
https://www.biodiversitylibrary.org/page/31784550,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 111
https://www.biodiversitylibrary.org/page/31784565,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 126
https://www.biodiversitylibrary.org/page/35206454,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 64
https://www.biodiversitylibrary.org/page/35197263,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 253
https://www.biodiversitylibrary.org/page/35197287,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 275
https://www.biodiversitylibrary.org/page/35197299,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 287
https://www.biodiversitylibrary.org/page/35215175,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 13
https://www.biodiversitylibrary.org/page/35331586,Journal,Album der Natuur,Haarlem,,1884,"Vries, Hugo de,      1848 -1935",1884-85,,Page 13
