﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016114,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 388
https://www.biodiversitylibrary.org/page/5521274,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 184
https://www.biodiversitylibrary.org/page/30831251,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1880,"Société fribourgeoise des sciences naturelles       ",v. 7-12 (1893-1904),French,Page 67
https://www.biodiversitylibrary.org/page/3179206,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 569
https://www.biodiversitylibrary.org/page/3174041,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 74
https://www.biodiversitylibrary.org/page/8574585,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 97
https://www.biodiversitylibrary.org/page/11015374,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 232
https://www.biodiversitylibrary.org/page/2159462,Journal,Journal de botanique,Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 135
https://www.biodiversitylibrary.org/page/15305504,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 757
https://www.biodiversitylibrary.org/page/15427164,Book,Die Rosen der Schweiz mit Berücksichtigung der umliegenden Gebiete Mittel- und Süd-Europa's : Ein monographischer Versuch,Basel,Georg,1873,"Christ, H.     (Hermann), 1833 -1933",,German,Page 102
https://www.biodiversitylibrary.org/page/10464751,Book,Svensk fanerogamflora,Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 355
