﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901172,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 229
https://www.biodiversitylibrary.org/page/7435366,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 293
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/5950408,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 57
https://www.biodiversitylibrary.org/page/26084886,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 794
https://www.biodiversitylibrary.org/page/16450097,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 798
https://www.biodiversitylibrary.org/page/26053564,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 802
https://www.biodiversitylibrary.org/page/51596427,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 81
https://www.biodiversitylibrary.org/page/393343,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 81
https://www.biodiversitylibrary.org/page/6595400,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 367
https://www.biodiversitylibrary.org/page/22040911,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 30
https://www.biodiversitylibrary.org/page/57002283,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 16
https://www.biodiversitylibrary.org/page/57002309,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 42
https://www.biodiversitylibrary.org/page/57002312,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 45
