﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47310808,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 45
https://www.biodiversitylibrary.org/page/28858259,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/28880436,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 313
https://www.biodiversitylibrary.org/page/30295214,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/30295312,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 311
https://www.biodiversitylibrary.org/page/55279881,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 62
https://www.biodiversitylibrary.org/page/12015082,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 247
https://www.biodiversitylibrary.org/page/13109101,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 24
https://www.biodiversitylibrary.org/page/13109102,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 25
https://www.biodiversitylibrary.org/page/13109115,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 38
https://www.biodiversitylibrary.org/page/11041753,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 273
https://www.biodiversitylibrary.org/page/24091142,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 273
https://www.biodiversitylibrary.org/page/23595826,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 273
https://www.biodiversitylibrary.org/page/2834019,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 706
https://www.biodiversitylibrary.org/page/32279041,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 215
https://www.biodiversitylibrary.org/page/32279109,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 313
https://www.biodiversitylibrary.org/page/37595798,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/3147913,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 224
https://www.biodiversitylibrary.org/page/15738934,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 329
https://www.biodiversitylibrary.org/page/15738935,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 330
https://www.biodiversitylibrary.org/page/62577000,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 1
https://www.biodiversitylibrary.org/page/62577001,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 2
https://www.biodiversitylibrary.org/page/62577002,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 3
https://www.biodiversitylibrary.org/page/62577003,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 4
https://www.biodiversitylibrary.org/page/62577004,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 5
https://www.biodiversitylibrary.org/page/62577005,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 6
https://www.biodiversitylibrary.org/page/62577007,Book,Remarks on some eastern Pacific muricid gastropods,"New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2009 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/29370735,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 601
https://www.biodiversitylibrary.org/page/4266664,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 281
https://www.biodiversitylibrary.org/page/42413807,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 92
https://www.biodiversitylibrary.org/page/37117258,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page 8
https://www.biodiversitylibrary.org/page/37117287,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,"Explanation of the Plates, Page i"
