﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173138,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 173
https://www.biodiversitylibrary.org/page/11818088,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1900,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.15 (1900),Italian,Page 12
https://www.biodiversitylibrary.org/page/11110194,Book,"The British woodlice, being a monograph of the terrestrial isopod Crustacea occurring in the British Islands",London,Duckworth & Co,1906,"Sillem, Charles.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/55869937,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 392
https://www.biodiversitylibrary.org/page/10661114,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 159
https://www.biodiversitylibrary.org/page/48840254,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 314
https://www.biodiversitylibrary.org/page/28755117,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 130
https://www.biodiversitylibrary.org/page/29521802,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13-14 (1895-96),German,Page 130
https://www.biodiversitylibrary.org/page/7916980,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1896,"Naturhistorisches Museum in Hamburg.       ",bd. 14 (1896),German,Page 130
https://www.biodiversitylibrary.org/page/60882651,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 208
