﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236901,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 94
https://www.biodiversitylibrary.org/page/28802729,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802738,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28677349,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 337
https://www.biodiversitylibrary.org/page/56708771,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 145
https://www.biodiversitylibrary.org/page/414314,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 418
https://www.biodiversitylibrary.org/page/18126321,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 161
https://www.biodiversitylibrary.org/page/35687593,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 320
https://www.biodiversitylibrary.org/page/35687602,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 329
https://www.biodiversitylibrary.org/page/35687608,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 335
https://www.biodiversitylibrary.org/page/59402834,Book,A revision of the Encalyptaceae (musci) with particular reference to the North American taxa,Edmonton,"University of Alberta, Dept. of Botany",1981,"Horton, Diana G.       ",,English,Page 324
