﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/210969,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 485
https://www.biodiversitylibrary.org/page/42940030,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 108
https://www.biodiversitylibrary.org/page/55423843,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 430
https://www.biodiversitylibrary.org/page/56171171,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 45
https://www.biodiversitylibrary.org/page/63020159,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 153
https://www.biodiversitylibrary.org/page/63020342,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 186
https://www.biodiversitylibrary.org/page/18090004,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 184
https://www.biodiversitylibrary.org/page/18090029,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 209
https://www.biodiversitylibrary.org/page/12472034,Book,The flowering plants of Africa; an analytical key to the genera of African phanerogams,London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,
https://www.biodiversitylibrary.org/page/12472663,Book,The flowering plants of Africa; an analytical key to the genera of African phanerogams,London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 502
https://www.biodiversitylibrary.org/page/2958884,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 467
https://www.biodiversitylibrary.org/page/2197295,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/20348242,Book,Planting in Uganda. Coffee--Para rubber--cocoa,London,"Longmans, Green & co.; [etc., etc.]",1913,"Brandsten, Gustav Fredrik.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/15778026,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 156
https://www.biodiversitylibrary.org/page/234552,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 359
https://www.biodiversitylibrary.org/page/11354056,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 430
https://www.biodiversitylibrary.org/page/18053549,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",1,English,Page 341
https://www.biodiversitylibrary.org/page/14919655,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",v.1 (1902),English,Page 341
https://www.biodiversitylibrary.org/page/34396235,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 290
https://www.biodiversitylibrary.org/page/6559283,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 309
https://www.biodiversitylibrary.org/page/6559661,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 618
