﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/51188652,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 138
https://www.biodiversitylibrary.org/page/49556536,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 55
https://www.biodiversitylibrary.org/page/59335428,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/13145262,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 151
https://www.biodiversitylibrary.org/page/11734194,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/11734201,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/2819130,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 464
https://www.biodiversitylibrary.org/page/42399334,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 41
https://www.biodiversitylibrary.org/page/42399338,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 45
https://www.biodiversitylibrary.org/page/42414217,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 406
https://www.biodiversitylibrary.org/page/28277265,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 20
https://www.biodiversitylibrary.org/page/28277269,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 24
