﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945644,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.82 (2008),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49945645,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.82 (2008),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50117420,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55690353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/56935363,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 174
https://www.biodiversitylibrary.org/page/9776918,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,
https://www.biodiversitylibrary.org/page/47395717,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 241
https://www.biodiversitylibrary.org/page/63281769,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 123
https://www.biodiversitylibrary.org/page/5403870,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/5403976,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 204
https://www.biodiversitylibrary.org/page/35343626,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/35343671,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/35343676,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/35343677,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 77
https://www.biodiversitylibrary.org/page/35343678,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/35343680,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/35343691,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/57553040,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1992,"University of Florida.  Center for Aquatic Plants.     ",v.12:no.1-2 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/57544652,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/57547013,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 13
https://www.biodiversitylibrary.org/page/57553073,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/32088137,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 633
https://www.biodiversitylibrary.org/page/30025890,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/30025897,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 141
https://www.biodiversitylibrary.org/page/28743788,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 47
https://www.biodiversitylibrary.org/page/28743803,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/28743846,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 67
https://www.biodiversitylibrary.org/page/28743854,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/28744114,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 9
https://www.biodiversitylibrary.org/page/28744186,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28744197,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/28746577,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 44
https://www.biodiversitylibrary.org/page/28746585,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 52
https://www.biodiversitylibrary.org/page/28746730,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/28746731,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 198
https://www.biodiversitylibrary.org/page/30044007,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/30044021,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 97
https://www.biodiversitylibrary.org/page/30044105,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 171
https://www.biodiversitylibrary.org/page/30044106,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 172
