﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4894893,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1892,"Cornell University.  Agricultural Experiment Station.     ",1892,English,Page 103
https://www.biodiversitylibrary.org/page/31738063,Book,Apple breeding at the University of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1926,"Crandall, Charles S.     (Charles Spencer), 1852 -1929",,English,Page 379
https://www.biodiversitylibrary.org/page/31738301,Book,Apple breeding at the University of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1926,"Crandall, Charles S.     (Charles Spencer), 1852 -1929",,English,Page 579
https://www.biodiversitylibrary.org/page/21822678,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page lxxxvii
https://www.biodiversitylibrary.org/page/21823768,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 909
https://www.biodiversitylibrary.org/page/36395189,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 35
https://www.biodiversitylibrary.org/page/39585055,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 262
https://www.biodiversitylibrary.org/page/133348,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/34197392,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 313
https://www.biodiversitylibrary.org/page/62032148,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1006
https://www.biodiversitylibrary.org/page/62032150,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1008
https://www.biodiversitylibrary.org/page/27707167,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/52302185,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 51
https://www.biodiversitylibrary.org/page/28332845,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/23836222,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 895
https://www.biodiversitylibrary.org/page/19742612,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 430
https://www.biodiversitylibrary.org/page/48207058,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 788
https://www.biodiversitylibrary.org/page/13432581,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 788
https://www.biodiversitylibrary.org/page/20205647,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 788
https://www.biodiversitylibrary.org/page/20207003,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 752
https://www.biodiversitylibrary.org/page/31482182,Book,English gardener,London,"[Mills, Jowett, and Mills]",1833,"Cobbett, William       ",,,Page 239
https://www.biodiversitylibrary.org/page/33505223,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 161
https://www.biodiversitylibrary.org/page/35779,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 77
https://www.biodiversitylibrary.org/page/12422692,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 290
https://www.biodiversitylibrary.org/page/18819076,Book,The fruit grower's guide,London,Virtue and Co,1891,"Wright, John,      1836 -1916",1,English,Page 113
https://www.biodiversitylibrary.org/page/18819077,Book,The fruit grower's guide,London,Virtue and Co,1891,"Wright, John,      1836 -1916",1,English,Page 114
https://www.biodiversitylibrary.org/page/17287830,Book,"Fruits and fruit-trees, home and foreign. An index to the kinds valued in Britain, with descriptions, histories, and other particulars",Manchester [Eng.],"Palmer and Howe; [etc., etc.]",1885,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 23
https://www.biodiversitylibrary.org/page/25609816,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 10
https://www.biodiversitylibrary.org/page/25609817,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 11
https://www.biodiversitylibrary.org/page/40611108,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 188
https://www.biodiversitylibrary.org/page/19762169,Book,Gray's lessons in botany and vegetable physiology,New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/8369635,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 39
https://www.biodiversitylibrary.org/page/18922346,Book,Lessons in botany and vegetable physiology,New York,"Ivison, Phinney, Blakeman",1872,"Gray, Asa,      1810 -1888",,English,Page 119
https://www.biodiversitylibrary.org/page/22845063,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi arranged according to the natural system",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/38913543,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 152
https://www.biodiversitylibrary.org/page/22865686,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/21478254,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 152
https://www.biodiversitylibrary.org/page/12345495,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 290
