﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113715,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/61375550,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/61375540,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/61375539,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/61375534,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/50693879,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/60805826,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
https://www.biodiversitylibrary.org/page/60805821,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
https://www.biodiversitylibrary.org/page/50693884,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/50867830,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 10
https://www.biodiversitylibrary.org/page/50867912,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2008-2010,English,Page 10
https://www.biodiversitylibrary.org/page/50869149,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 40
https://www.biodiversitylibrary.org/page/54043153,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 151
https://www.biodiversitylibrary.org/page/55106786,Book,Annotated checklist of recent land mammals of Oklahoma,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.181 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/55110590,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/57826636,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/55047129,Book,Annotated checklist of the recent mammals of Mississippi,"Lubbock, Tex",Texas Tech University Press,1989,"Jones, Clyde,      1935 -",no.128 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/57674122,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/57674129,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 10
