﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24947135,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 79
https://www.biodiversitylibrary.org/page/8431568,Journal,Annales de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 369
https://www.biodiversitylibrary.org/page/43076470,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 464
https://www.biodiversitylibrary.org/page/10291121,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 124
https://www.biodiversitylibrary.org/page/14111410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 389
https://www.biodiversitylibrary.org/page/14111508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 487
https://www.biodiversitylibrary.org/page/14110720,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 595
https://www.biodiversitylibrary.org/page/9651687,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 176
https://www.biodiversitylibrary.org/page/8478567,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 176
https://www.biodiversitylibrary.org/page/8339987,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 323
https://www.biodiversitylibrary.org/page/9841062,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 32
https://www.biodiversitylibrary.org/page/10367167,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 47
https://www.biodiversitylibrary.org/page/10367192,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 72
https://www.biodiversitylibrary.org/page/10367565,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 431
https://www.biodiversitylibrary.org/page/10363760,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 224
https://www.biodiversitylibrary.org/page/10363762,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 226
https://www.biodiversitylibrary.org/page/25149052,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 134
https://www.biodiversitylibrary.org/page/25149171,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 247
https://www.biodiversitylibrary.org/page/44835284,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 118
https://www.biodiversitylibrary.org/page/45915503,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 258
https://www.biodiversitylibrary.org/page/37970951,Book,British oak galls,London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,
https://www.biodiversitylibrary.org/page/15303138,Book,British oak galls,London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Page 149
https://www.biodiversitylibrary.org/page/7880413,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 86
https://www.biodiversitylibrary.org/page/7880490,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/31901485,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 356
https://www.biodiversitylibrary.org/page/33750219,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 23
https://www.biodiversitylibrary.org/page/9211214,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",1900,French,Page 340
https://www.biodiversitylibrary.org/page/46816999,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 114
https://www.biodiversitylibrary.org/page/40876366,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 369
https://www.biodiversitylibrary.org/page/40876368,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 371
https://www.biodiversitylibrary.org/page/40876375,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 378
https://www.biodiversitylibrary.org/page/40876380,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 383
https://www.biodiversitylibrary.org/page/40876382,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 385
https://www.biodiversitylibrary.org/page/40876387,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 390
https://www.biodiversitylibrary.org/page/40876388,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 391
https://www.biodiversitylibrary.org/page/40876389,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 392
https://www.biodiversitylibrary.org/page/40876398,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 401
https://www.biodiversitylibrary.org/page/40876400,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 403
https://www.biodiversitylibrary.org/page/40876401,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 404
https://www.biodiversitylibrary.org/page/40876405,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 408
https://www.biodiversitylibrary.org/page/40876406,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 409
https://www.biodiversitylibrary.org/page/40876630,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 633
