﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757801,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 30
https://www.biodiversitylibrary.org/page/35757802,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 31
https://www.biodiversitylibrary.org/page/35757803,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 32
https://www.biodiversitylibrary.org/page/35757907,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 136
https://www.biodiversitylibrary.org/page/54094650,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1875,"Naturwissenschaftlicher Verein Regensburg       ",v.10 (1875),German,Page 25
https://www.biodiversitylibrary.org/page/4682640,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 149
https://www.biodiversitylibrary.org/page/4682641,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 150
https://www.biodiversitylibrary.org/page/4682795,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 304
https://www.biodiversitylibrary.org/page/4682796,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 305
https://www.biodiversitylibrary.org/page/5681566,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 176
https://www.biodiversitylibrary.org/page/2319351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 93
https://www.biodiversitylibrary.org/page/33828552,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1880,"Società dei naturalisti e matematici di Modena.       ",anno 14 (1880),Italian,Page 33
https://www.biodiversitylibrary.org/page/57854848,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.3(1937),Italian,Page 361
https://www.biodiversitylibrary.org/page/45029122,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 13
https://www.biodiversitylibrary.org/page/1955609,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 13
https://www.biodiversitylibrary.org/page/53476838,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 126
https://www.biodiversitylibrary.org/page/53476839,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 127
https://www.biodiversitylibrary.org/page/51664176,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 489
https://www.biodiversitylibrary.org/page/47256702,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,Page 40
https://www.biodiversitylibrary.org/page/59261014,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 41
https://www.biodiversitylibrary.org/page/34154422,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 147
https://www.biodiversitylibrary.org/page/10668866,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1942,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 161
https://www.biodiversitylibrary.org/page/10669142,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 373
https://www.biodiversitylibrary.org/page/22377183,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 162
https://www.biodiversitylibrary.org/page/22377907,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 886
https://www.biodiversitylibrary.org/page/49581483,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1904,German,Page 36
https://www.biodiversitylibrary.org/page/3567227,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1894,"Centre national de la recherche scientifique (France)       ",t.118:no.14-26 (1894),French,Page 772
https://www.biodiversitylibrary.org/page/55306440,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 592
https://www.biodiversitylibrary.org/page/5398719,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 67
https://www.biodiversitylibrary.org/page/5398756,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 104
https://www.biodiversitylibrary.org/page/53253272,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 26
https://www.biodiversitylibrary.org/page/11276334,Journal,Földtani közlöny,Budapest,,1897,"Magyar Földtani Társulat.       ","v.27, 1897",Hungarian,
https://www.biodiversitylibrary.org/page/50676147,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1922,,pars 15 (1922),Latin,Page 253
https://www.biodiversitylibrary.org/page/2066788,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 104
https://www.biodiversitylibrary.org/page/11317193,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 345
https://www.biodiversitylibrary.org/page/35339801,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1875,"Istituto tecnico di Palermo.       ",v.11 (1875),Italian,Page 37
https://www.biodiversitylibrary.org/page/57606520,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 154
https://www.biodiversitylibrary.org/page/57792306,Book,Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species,London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 154
https://www.biodiversitylibrary.org/page/35575295,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1887,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.37 (1887),German,Page 687
https://www.biodiversitylibrary.org/page/35578504,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 452
https://www.biodiversitylibrary.org/page/35577755,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1897,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.47 (1897),German,Page 535
